OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbase,1.3.6.1.4.1.629,,,objectidentity,,""
nbSwitchG1,1.3.6.1.4.1.629.1,,,objectidentity,,""
nbSwitchG1Il,1.3.6.1.4.1.629.1.50,,,objectidentity,,""
nbRouterConfig,1.3.6.1.4.1.629.1.50.12,,,objectidentity,,""
nbRtActionLists,1.3.6.1.4.1.629.1.50.12.9,,,objectidentity,,""
nbTcGroups,1.3.6.1.4.1.629.1.50.12.9.10,,,moduleidentity,,"Traffic Conditioner Counters management."
nbTcGrpCntrTable,1.3.6.1.4.1.629.1.50.12.9.10.1,,no-access,objecttype,table,"Control table for create/delete entries."
nbTcGrpCntrEntry,1.3.6.1.4.1.629.1.50.12.9.10.1.1,,no-access,objecttype,row,"."
nbTcGroupCntrGrpName,1.3.6.1.4.1.629.1.50.12.9.10.1.1.1,snmpadminstring,no-access,objecttype,column,"The human readable name for a group of TC counters."
nbTcGroupCntrActionName,1.3.6.1.4.1.629.1.50.12.9.10.1.1.2,snmpadminstring,no-access,objecttype,column,"The human readable name for an action list."
nbTcGroupCntrStatus,1.3.6.1.4.1.629.1.50.12.9.10.1.1.3,entryvalidator,read-write,objecttype,column,"Status for controlling of the entry."
nbTcGrpDscrTable,1.3.6.1.4.1.629.1.50.12.9.10.2,,no-access,objecttype,table,"Table to manage (set/delete/obtain) descriptions of groups."
nbTcGrpDscrEntry,1.3.6.1.4.1.629.1.50.12.9.10.2.1,,no-access,objecttype,row,"."
nbTcGroupDscrGrpName,1.3.6.1.4.1.629.1.50.12.9.10.2.1.1,snmpadminstring,no-access,objecttype,column,"The human readable name for a group of TC counters."
nbTcGroupDscrText,1.3.6.1.4.1.629.1.50.12.9.10.2.1.3,displaystring,read-write,objecttype,column,"Description of the group."
nbTcGrpReslTable,1.3.6.1.4.1.629.1.50.12.9.10.3,,no-access,objecttype,table,"Counters and statuses of entries."
nbTcGrpReslEntry,1.3.6.1.4.1.629.1.50.12.9.10.3.1,,no-access,objecttype,row,"."
nbTcGroupReslStatus,1.3.6.1.4.1.629.1.50.12.9.10.3.1.3,octet string,read-only,objecttype,column,"Current status of the action list."
nbTcGroupReslCnfrmncCntrSet,1.3.6.1.4.1.629.1.50.12.9.10.3.1.4,integer32,read-only,objecttype,column,"Number of 'Conformance Counter Set'; value '0' means, that there is no assigned 'Conformance Counter Set'."
nbTcGroupReslMeteringGreens,1.3.6.1.4.1.629.1.50.12.9.10.3.1.5,counter64,read-only,objecttype,column,"Metering bytes with green conformance."
nbTcGroupReslMeteringYellows,1.3.6.1.4.1.629.1.50.12.9.10.3.1.6,counter64,read-only,objecttype,column,"Metering bytes with yellow conformance."
nbTcGroupReslMeteringReds,1.3.6.1.4.1.629.1.50.12.9.10.3.1.7,counter64,read-only,objecttype,column,"Metering bytes with red conformance."
nbTcGroupReslAggrOctets,1.3.6.1.4.1.629.1.50.12.9.10.3.1.9,counter64,read-only,objecttype,column,"Admitted bytes for flow aggregate."
nbTcGroupReslAggrPackets,1.3.6.1.4.1.629.1.50.12.9.10.3.1.10,counter64,read-only,objecttype,column,"Admitted packets for flow aggregate."
nbTcGroupReslConfGreenOctets,1.3.6.1.4.1.629.1.50.12.9.10.3.1.12,counter64,read-only,objecttype,column,"Number of bytes marked green in selected 'Conformance Counter Set'."
nbTcGroupReslConfGreenPackets,1.3.6.1.4.1.629.1.50.12.9.10.3.1.13,counter64,read-only,objecttype,column,"Number of packets marked green in selected 'Conformance Counter Set'."
nbTcGroupReslConfYellowOctets,1.3.6.1.4.1.629.1.50.12.9.10.3.1.14,counter64,read-only,objecttype,column,"Number of bytes marked yellow in selected 'Conformance Counter Set'."
nbTcGroupReslConfYellowPackets,1.3.6.1.4.1.629.1.50.12.9.10.3.1.15,counter64,read-only,objecttype,column,"Number of packets marked yellow in selected 'Conformance Counter Set'."
nbTcGroupReslConfRedOctets,1.3.6.1.4.1.629.1.50.12.9.10.3.1.16,counter64,read-only,objecttype,column,"Number of bytes marked red in selected 'Conformance Counter Set'."
nbTcGroupReslConfRedPackets,1.3.6.1.4.1.629.1.50.12.9.10.3.1.17,counter64,read-only,objecttype,column,"Number of packets marked red in selected 'Conformance Counter Set'."
nbTcActCtrlTable,1.3.6.1.4.1.629.1.50.12.9.10.9,,no-access,objecttype,table,"Control table for create/delete entries."
nbTcActCtrlEntry,1.3.6.1.4.1.629.1.50.12.9.10.9.1,,no-access,objecttype,row,"."
nbTcActName,1.3.6.1.4.1.629.1.50.12.9.10.9.1.1,snmpadminstring,no-access,objecttype,column,"The human readable name for a Action List."
nbTcActStatus,1.3.6.1.4.1.629.1.50.12.9.10.9.1.64,entryvalidator,read-write,objecttype,column,"Status for controlling of the entry."
nbTcActReslTable,1.3.6.1.4.1.629.1.50.12.9.10.10,,no-access,objecttype,table,"Control table for create/delete entries."
nbTcActReslEntry,1.3.6.1.4.1.629.1.50.12.9.10.10.1,,no-access,objecttype,row,"."
nbTcActReslStatus,1.3.6.1.4.1.629.1.50.12.9.10.10.1.3,octet string,read-only,objecttype,column,"Current status of the action list."
nbTcGrpSupport,1.3.6.1.4.1.629.1.50.12.9.10.100,,,objectidentity,,""
