OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eatonSensor,1.3.6.1.4.1.534.6.8.1,,,,,""
sensor,1.3.6.1.4.1.534.6.8.1.1,,,,,""
sensorNotification,1.3.6.1.4.1.534.6.8.1.1.0,,,,,""
sensorCount,1.3.6.1.4.1.534.6.8.1.1.1,,,,,"Number of sensor managed on this device."
sensorIdentificationTable,1.3.6.1.4.1.534.6.8.1.1.2,,,,table,"A list of sensor devices identification data. The number of entries is given by sensorCount."
sensorIdentificationEntry,1.3.6.1.4.1.534.6.8.1.1.2.1,,,,row,"An entry for a sensor device identification."
sensorIndex,1.3.6.1.4.1.534.6.8.1.1.2.1.1,,,,column,"A unique value for each sensor device. Its value ranges from 1 to sensorCount."
sensorUuid,1.3.6.1.4.1.534.6.8.1.1.2.1.2,,,,column,"A unique uuid value for each sensor device."
sensorConnectionType,1.3.6.1.4.1.534.6.8.1.1.2.1.3,,,,column,"Sensor connection type with the device that monitors it."
sensorAddress,1.3.6.1.4.1.534.6.8.1.1.2.1.4,,,,column,"Depending of the connection implementation : Modbus Slave Id, BT Mac address, ..."
sensorMonitoredBy,1.3.6.1.4.1.534.6.8.1.1.2.1.5,,,,column,"Parent oid device where the sensor is connected to and monitored by."
sensorManufacturer,1.3.6.1.4.1.534.6.8.1.1.2.1.6,,,,column,"The vendor name of the sensor device."
sensorModel,1.3.6.1.4.1.534.6.8.1.1.2.1.7,,,,column,"The model name of the sensor device."
sensorPartNumber,1.3.6.1.4.1.534.6.8.1.1.2.1.8,,,,column,"The catalog part number of the sensor device."
sensorSerialNumber,1.3.6.1.4.1.534.6.8.1.1.2.1.9,,,,column,"The serial number of the sensor device."
sensorFirmwareVersion,1.3.6.1.4.1.534.6.8.1.1.2.1.10,,,,column,"The firmware version of the sensor device."
sensorConfigurationTable,1.3.6.1.4.1.534.6.8.1.1.3,,,,table,"A list of sensor devices configuration data. The number of entries is given by sensorCount."
sensorConfigurationEntry,1.3.6.1.4.1.534.6.8.1.1.3.1,,,,row,"An entry for a sensor device configuration."
sensorName,1.3.6.1.4.1.534.6.8.1.1.3.1.1,,,,column,"The friendly name of the sensor device."
sensorLocation,1.3.6.1.4.1.534.6.8.1.1.3.1.2,,,,column,"The location of the sensor device."
sensorPosition,1.3.6.1.4.1.534.6.8.1.1.3.1.3,,,,column,"The Position by reference to the data center aisle."
sensorElevation,1.3.6.1.4.1.534.6.8.1.1.3.1.4,,,,column,"The Elevation in the rack."
sensorUElevation,1.3.6.1.4.1.534.6.8.1.1.3.1.5,,,,column,"The elevation in the rack in count of U position from the bottom."
sensorMonitoringTable,1.3.6.1.4.1.534.6.8.1.1.4,,,,table,"A list of sensor devices monitoring data. The number of entries is given by sensorCount."
sensorMonitoringEntry,1.3.6.1.4.1.534.6.8.1.1.4.1,,,,row,"An entry for a sensor device monitoring."
sensorStatus,1.3.6.1.4.1.534.6.8.1.1.4.1.1,,,,column,"Indicates how the sensor is communicating or not."
sensorStatusSince,1.3.6.1.4.1.534.6.8.1.1.4.1.2,,,,column,"UTC time in seconds since 1970/01/01 dating the sensor status last change."
sensorTemperatureCount,1.3.6.1.4.1.534.6.8.1.1.4.1.3,,,,column,"Number of temperature probes managed by the sensor device."
sensorHumidityCount,1.3.6.1.4.1.534.6.8.1.1.4.1.4,,,,column,"Number of humidity probes managed by the sensor device."
sensorDigitalInputCount,1.3.6.1.4.1.534.6.8.1.1.4.1.5,,,,column,"Number of digital input probes managed by the sensor device."
