OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lanOptics,1.3.6.1.4.1.224,,,objectidentity,,""
lanOpticsHub,1.3.6.1.4.1.224.1,,,objectidentity,,""
snMaxSlots,1.3.6.1.4.1.224.1.1,integer,read-only,objecttype,scalar,"The limit on the total number of slots that the Hub chassis has."
snSlotsNum,1.3.6.1.4.1.224.1.2,integer,read-only,objecttype,scalar,"The actual number of slots occupied by the Hub modules ."
snConfig,1.3.6.1.4.1.224.1.3,displaystring,read-only,objecttype,scalar,"A list of all modules occupying slots in Hub in accordance with snSlotsNum."
snLLActiveNMS,1.3.6.1.4.1.224.1.4,integer,read-write,objecttype,scalar,"States whether the NMS-431X is active (1) or inactive (0). For internal use only. Should not be modified. Enumeration: 'active': 1."
snReset,1.3.6.1.4.1.224.1.5,integer,read-write,objecttype,scalar,"Resets the management module of the Hub."
snInternalID,1.3.6.1.4.1.224.1.6,displaystring,read-only,objecttype,scalar,"The internal address of the management module (NMS-431X)."
snDirtyBit,1.3.6.1.4.1.224.1.7,bitmap,read-only,objecttype,scalar,"Low level description in bits for changes made in the system."
snSlotsTable,1.3.6.1.4.1.224.1.8,,no-access,objecttype,table,"A list of slots entries. The number of entries is given by the value of snSlotsNum."
snSlotsEntry,1.3.6.1.4.1.224.1.8.1,,no-access,objecttype,row,"A slot entry containing a high and low level description of the module in the slot."
snCardName,1.3.6.1.4.1.224.1.8.1.1,displaystring,read-write,objecttype,column,"Description of the card (module) name and type (IOM,LBM,BKM,NMS). It is set by Management entity . If not set by the Management entity - will response with HW,SW Rev."
snCardDescr,1.3.6.1.4.1.224.1.8.1.2,displaystring,read-write,objecttype,column,"Description of the card media, connectors and hardware.- not accesible in Low Level. In High Level will be set by the Management entity (for agents above v5.0)"
snLLHwRevision,1.3.6.1.4.1.224.1.8.1.9,integer,read-only,objecttype,column,"Low level description of the module's hardware revision (module type). For internal use only!"
snLLSwRevision,1.3.6.1.4.1.224.1.8.1.10,integer,read-only,objecttype,column,"Low level description of the module's software revision (module revision). For internal use only!"
snLLControl0,1.3.6.1.4.1.224.1.8.1.14,bitmap,read-write,objecttype,column,"Low level description of control actions on the module. Bit per port. For internal use only!"
snLLControl1,1.3.6.1.4.1.224.1.8.1.15,bitmap,read-write,objecttype,column,"Low level description of control actions on the module. Bit per port. For internal use only!."
snPollInf,1.3.6.1.4.1.224.1.8.1.29,octet string,read-only,objecttype,column,"Low level status description of this module represented by an internal structure. For internal use only."
snResetSlot,1.3.6.1.4.1.224.1.8.1.38,integer,read-write,objecttype,column,"Reset this slot (e.g. LBM module, NMS module). If this slot is the one the Agent occupies, reset the agent (same effect as snReset variable). If this is a special slot (0xF), reset the device mapped to this slot (e.g. the router )."
snPollInfCode,1.3.6.1.4.1.224.1.8.1.41,octet string,read-write,objecttype,column,"This variable is set with assembly code for pollInf structure (per slot)"
snAssCode,1.3.6.1.4.1.224.1.8.1.42,octet string,read-write,objecttype,column,"This variable is set with assembly code that should be perform immediatly (per slot)"
snPairAddress,1.3.6.1.4.1.224.1.9,integer,read-write,objecttype,scalar,"Low level port address."
snPairData,1.3.6.1.4.1.224.1.10,integer,read-write,objecttype,scalar,"Low level port data. The value of this variable is read/written from/to the I/O address in snPairAddress variable."
snHubSplitTable,1.3.6.1.4.1.224.1.11,,no-access,objecttype,table,"Status of each split card."
snHubSplitEntry,1.3.6.1.4.1.224.1.11.1,,no-access,objecttype,row,""
snHubSplitStatus,1.3.6.1.4.1.224.1.11.1.1,integer,read-only,objecttype,column,"This variable describes the status of this split module. Enumeration: 'splitted': 1, 'missing': 2."
snHubPSTable,1.3.6.1.4.1.224.1.12,,no-access,objecttype,table,"Status of each Power supply."
snHubPSEntry,1.3.6.1.4.1.224.1.12.1,,no-access,objecttype,row,""
snHubPSStatus,1.3.6.1.4.1.224.1.12.1.1,integer,read-only,objecttype,column,"This variable describes the status of this Power Supply. Enumeration: 'malfunctioning': 1, 'missing': 2."
snHubFanTable,1.3.6.1.4.1.224.1.13,,no-access,objecttype,table,"Status of each Fan."
snHubFanEntry,1.3.6.1.4.1.224.1.13.1,,no-access,objecttype,row,""
snHubFanStatus,1.3.6.1.4.1.224.1.13.1.1,integer,read-only,objecttype,column,"This variable describes the status of this Fan. Enumeration: 'malfunctioning': 1, 'missing': 2."
snHubSlotsTable,1.3.6.1.4.1.224.1.14,,no-access,objecttype,table,"Hub's alerts related information per slot"
snHubSlotsEntry,1.3.6.1.4.1.224.1.14.1,,no-access,objecttype,row,""
snHubSlotConnected,1.3.6.1.4.1.224.1.14.1.1,integer,read-only,objecttype,column,"This variable signifies that this entire slot was disconnected or reconnected by a management entity. Enumeration: 'disconnected': 1."
snHubSlotFreqError,1.3.6.1.4.1.224.1.14.1.2,integer,read-only,objecttype,column,"This variable signifies that this slot frequency differs from the back-plane's. Enumeration: 'slot-16M': 16, 'slot-4M': 4."
snHubSlotRevChanged,1.3.6.1.4.1.224.1.14.1.3,integer,read-only,objecttype,column,"This variable signifies that this slot SW revision has changed. Enumeration: 'unchanged': 1."
snCompanionHW,1.3.6.1.4.1.224.1.15,integer,read-only,objecttype,scalar,"Gives the value of the Hardware and software revision that is sharing the (PC) bus with the agent, e.g, a Cisco Router PC-Card. If no hardware exists, the value should be 0xFF."
snCompanionReset,1.3.6.1.4.1.224.1.16,integer,read-write,objecttype,scalar,"Send Reset to the companion hardware(cisco router)"
snCompanionStatus,1.3.6.1.4.1.224.1.17,bitmap,read-only,objecttype,scalar,"Gives the companion status. For cisco router: Bit0 - Lan Active led(1-on,0-off) Bit2 - ISDN present bit Bit3 - O.k. Led(1-on,0-off)"
snGenPortsTable,1.3.6.1.4.1.224.1.18,,no-access,objecttype,table,"A table of all possible I/O ports in address range is 0xC000 - 0xFFFF"
snGenPortsEntry,1.3.6.1.4.1.224.1.18.1,,no-access,objecttype,row,"An I/O port entry. Each byte of the I/O address is represented by one index digit; e.g, instance 255.12 is I/O address (port) 0xFF0C."
snPortValue,1.3.6.1.4.1.224.1.18.1.1,bitmap,read-write,objecttype,column,"The I/O port value."
