OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
multiFlexServerFanMibModule,1.3.6.1.4.1.343.2.19.1.1.1.16,,,moduleidentity,,"Fan Module of the Multi-Flex Server"
fanGroup,1.3.6.1.4.1.343.2.19.1.2.2.2.16,,,objectgroup,,"Description."
maxFanFrus,1.3.6.1.4.1.343.2.19.1.2.10.16,unsigned32,read-only,objecttype,scalar,"Maximum number of Fans possible in this chassis."
numOfFanFrus,1.3.6.1.4.1.343.2.19.1.2.10.26,integer32,read-only,objecttype,scalar,"The number of Fans in the system."
fanFruPresenceMask,1.3.6.1.4.1.343.2.19.1.2.10.36,displaystring,read-only,objecttype,scalar,"ASCII representation of bit string reflecting the presence of the fans with the left most 'bit' being bit 1 and maxFans bits being represented. Thus, '11011' would express that all fans (of five fans) are present except fan 3"
fans,1.3.6.1.4.1.343.2.19.1.2.10.206,,,objectidentity,,"Container for Fan specific information as well as all components logically contained within."
fanFruTable,1.3.6.1.4.1.343.2.19.1.2.10.206.1,,no-access,objecttype,table,"Each row describes a Fan FRU in the chassis Current, this should include the 3 Fan FRUs (the two system Fan FRUs and the I/O Fan FRU) All system FRUs rows will be present"
fanFruEntry,1.3.6.1.4.1.343.2.19.1.2.10.206.1.1,,no-access,objecttype,row,".."
fanFruIndex,1.3.6.1.4.1.343.2.19.1.2.10.206.1.1.1,index,read-only,objecttype,column,"column used to identify a particular Fan FRU."
fanFruPresence,1.3.6.1.4.1.343.2.19.1.2.10.206.1.1.2,presence,read-only,objecttype,column,"Flag whether this Fan FRU is present"
fanFruVendor,1.3.6.1.4.1.343.2.19.1.2.10.206.1.1.3,displaystring,read-only,objecttype,column,"Device manufacturer"
fanFruMfgDate,1.3.6.1.4.1.343.2.19.1.2.10.206.1.1.4,displaystring,read-only,objecttype,column,"Manufacture date/time"
fanFruDeviceName,1.3.6.1.4.1.343.2.19.1.2.10.206.1.1.5,displaystring,read-only,objecttype,column,"Device Name"
fanFruPart,1.3.6.1.4.1.343.2.19.1.2.10.206.1.1.6,idrombinary16,read-only,objecttype,column,"Device Part Number"
fanFruSerialNo,1.3.6.1.4.1.343.2.19.1.2.10.206.1.1.7,idrombinary16,read-only,objecttype,column,"Device Serial Number"
fanFruMaximumPower,1.3.6.1.4.1.343.2.19.1.2.10.206.1.1.8,power,read-only,objecttype,column,"Static maximum power generation / consumption (in watts): <0 - Negative numbers indicate device consumes power (in watts) >0 - Positive numbers indicate device generates power (in watts) 0 - Device is passive (does not not consume or generate power) -1 - Maximum power generation/consumption not known or specified"
fanFruNominalPower,1.3.6.1.4.1.343.2.19.1.2.10.206.1.1.9,power,read-only,objecttype,column,"Static Nominal power generation / consumption (in watts): <0 - Negative numbers indicate device consumes power (in watts) >0 - Positive numbers indicate device generates power (in watts) 0 - Device is passive (does not not consume or generate power) -1 - Nominal power generation/consumption not known or specified"
fanFruAssetTag,1.3.6.1.4.1.343.2.19.1.2.10.206.1.1.10,idrombinary16,read-only,objecttype,column,"Asset Tag # of device"
fanFruPowerLed,1.3.6.1.4.1.343.2.19.1.2.10.206.1.1.11,powerledstates,read-only,objecttype,column,"State of the Power LED on the Fan FRU"
fanFruFaultLed,1.3.6.1.4.1.343.2.19.1.2.10.206.1.1.12,faultledstates,read-only,objecttype,column,"State of the Fault LED on the Fan FRU"
fanFruOpCodeVersion,1.3.6.1.4.1.343.2.19.1.2.10.206.1.1.13,displaystring,read-only,objecttype,column,"Op code version on the Fan FRU"
fanFruBootBlockVersion,1.3.6.1.4.1.343.2.19.1.2.10.206.1.1.14,displaystring,read-only,objecttype,column,"Boot Block version on the Fan FRU"
fanFruNumOfFans,1.3.6.1.4.1.343.2.19.1.2.10.206.1.1.15,int32withexception,read-only,objecttype,column,"Number of Fans contained within this FRU May be static data given the FRU"
fanFruInletTemperature,1.3.6.1.4.1.343.2.19.1.2.10.206.1.1.16,int32withexception,read-only,objecttype,column,"FRU Inlet Temperature in Degrees Celsius"
fanTable,1.3.6.1.4.1.343.2.19.1.2.10.206.2,,no-access,objecttype,table,"Each row describes a Fan in a Fan FRU (indexed by the Fan FRU and by individual Fan) Current, this should include the 3 Fan FRUs (the two system Fan FRUs and the I/O Fan FRU) The number of Fans is dependent upon the FRU (see fanFruNumOfFans in the fanFruTable for a particular FRU)"
fanEntry,1.3.6.1.4.1.343.2.19.1.2.10.206.2.1,,no-access,objecttype,row,".."
fanIndex,1.3.6.1.4.1.343.2.19.1.2.10.206.2.1.1,index,read-only,objecttype,column,"which fan within a FRU we're talking about"
fanRpmMinimum,1.3.6.1.4.1.343.2.19.1.2.10.206.2.1.2,integer,read-only,objecttype,column,"Minimum settable RPM Potentially to be removed - See Murali/Niel Enumeration: 'notApplicable': -2, 'unknown': -1."
fanRpmMaximum,1.3.6.1.4.1.343.2.19.1.2.10.206.2.1.3,integer,read-only,objecttype,column,"Maximum settable RPM Potentially to be removed - See Murali/Niel Enumeration: 'notApplicable': -2, 'unknown': -1."
fanRpmReading,1.3.6.1.4.1.343.2.19.1.2.10.206.2.1.4,integer,read-only,objecttype,column,"Fan's current RPM reading: 0 - Fan not spinning ffffh - Fan speed is currently in transition (not valid) Enumeration: 'notApplicable': -2, 'notspinning': 0, 'unknown': -1."
