OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mgcpTrapsMIB,1.3.6.1.4.1.2007.1.4.220,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the MGCP event subsystem."
mgcpEventsGroup,1.3.6.1.4.1.2007.1.4.220.1,,,objectidentity,,""
mgcpEventObjects1,1.3.6.1.4.1.2007.1.4.220.1.1,,,objectidentity,,"Event MGCP.1 MGCP Application error."
mgcp1_error,1.3.6.1.4.1.2007.1.4.220.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'error' in event MGCP.1"
mgcp1_endpoint,1.3.6.1.4.1.2007.1.4.220.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'endpoint' in event MGCP.1"
mgcpEventObjects2,1.3.6.1.4.1.2007.1.4.220.1.2,,,objectidentity,,"Event MGCP.2 MGCP Application information."
mgcp2_info,1.3.6.1.4.1.2007.1.4.220.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'info' in event MGCP.2"
mgcp2_endpoint,1.3.6.1.4.1.2007.1.4.220.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'endpoint' in event MGCP.2"
mgcpEventObjects3,1.3.6.1.4.1.2007.1.4.220.1.3,,,objectidentity,,"Event MGCP.3 MGCP Application warning."
mgcp3_warning,1.3.6.1.4.1.2007.1.4.220.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'warning' in event MGCP.3"
mgcp3_endpoint,1.3.6.1.4.1.2007.1.4.220.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'endpoint' in event MGCP.3"
mgcpEventObjects4,1.3.6.1.4.1.2007.1.4.220.1.4,,,objectidentity,,"Event MGCP.4 MGCP Application trace."
mgcp4_trace,1.3.6.1.4.1.2007.1.4.220.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'trace' in event MGCP.4"
mgcp4_endpoint,1.3.6.1.4.1.2007.1.4.220.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'endpoint' in event MGCP.4"
mgcpEventObjects5,1.3.6.1.4.1.2007.1.4.220.1.5,,,objectidentity,,"Event MGCP.5 Endpoint restart state."
mgcp5_state,1.3.6.1.4.1.2007.1.4.220.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event MGCP.5"
mgcp5_endpoint,1.3.6.1.4.1.2007.1.4.220.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'endpoint' in event MGCP.5"
mgcpEventObjects6,1.3.6.1.4.1.2007.1.4.220.1.6,,,objectidentity,,"Event MGCP.6 Restart In Progress command sent."
mgcp6_function,1.3.6.1.4.1.2007.1.4.220.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'function' in event MGCP.6"
mgcp6_method,1.3.6.1.4.1.2007.1.4.220.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'method' in event MGCP.6"
mgcp6_endpoint,1.3.6.1.4.1.2007.1.4.220.1.6.3,displaystring,no-access,objecttype,scalar,"Parameter 'endpoint' in event MGCP.6"
mgcpEventObjects7,1.3.6.1.4.1.2007.1.4.220.1.7,,,objectidentity,,"Event MGCP.7 Notify command/response sent/rcvd."
mgcp7_event,1.3.6.1.4.1.2007.1.4.220.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event MGCP.7"
mgcp7_direction,1.3.6.1.4.1.2007.1.4.220.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event MGCP.7"
mgcp7_endpoint,1.3.6.1.4.1.2007.1.4.220.1.7.3,displaystring,no-access,objecttype,scalar,"Parameter 'endpoint' in event MGCP.7"
mgcpEventObjects8,1.3.6.1.4.1.2007.1.4.220.1.8,,,objectidentity,,"Event MGCP.8 Notification request command rcvd with required event and signal."
mgcp8_reqid,1.3.6.1.4.1.2007.1.4.220.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'reqid' in event MGCP.8"
mgcp8_embedded,1.3.6.1.4.1.2007.1.4.220.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'embedded' in event MGCP.8"
mgcp8_event,1.3.6.1.4.1.2007.1.4.220.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event MGCP.8"
