OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlDhcpv6ClientMibVersion,1.3.6.1.4.1.9.6.1.101.214.2.1,integer,read-only,objecttype,scalar,""
rlDhcpv6ClientSupported,1.3.6.1.4.1.9.6.1.101.214.2.2,truthvalue,read-only,objecttype,scalar,""
rlDhcpv6ClientTable,1.3.6.1.4.1.9.6.1.101.214.2.3,,no-access,objecttype,table," The table saved ipv6 DHCP clients and their services."
rlDhcpv6ClientEntry,1.3.6.1.4.1.9.6.1.101.214.2.3.1,,no-access,objecttype,row,"An entry in rlDhcpv6Client."
rlDhcpv6ClientIfIndex,1.3.6.1.4.1.9.6.1.101.214.2.3.1.1,interfaceindex,read-only,objecttype,column," The interface that ipv6 DHCP client is running on. "
rlDhcpv6ClientPd,1.3.6.1.4.1.9.6.1.101.214.2.3.1.2,integer,read-only,objecttype,column,"Enables Prefix Delegation service on the interface. Enumeration: 'enable': 1, 'disable': 2."
rlDhcpv6ClientStateless,1.3.6.1.4.1.9.6.1.101.214.2.3.1.3,integer,read-write,objecttype,column,"Enables Stateless service on the interface. Enumeration: 'enable': 1, 'disable': 2."
rlDhcpv6ClientReconfigure,1.3.6.1.4.1.9.6.1.101.214.2.3.1.4,integer,read-only,objecttype,column,"Enables reconfiguration service on the interface. Enumeration: 'enable': 1, 'disable': 2."
rlDhcpv6ClientInfoRefreshMin,1.3.6.1.4.1.9.6.1.101.214.2.3.1.5,unsigned32,read-write,objecttype,column,"Defines the minimum refresh time between information-request packets on the same interface."
rlDhcpv6ClientInfoRefreshConf,1.3.6.1.4.1.9.6.1.101.214.2.3.1.6,unsigned32,read-write,objecttype,column,"Defines the refresh time between information-request packets on the same interface."
rlDhcpv6ClientInfoRefreshReceived,1.3.6.1.4.1.9.6.1.101.214.2.3.1.7,unsigned32,read-only,objecttype,column,"Shows the received time from DHCP server untill next information-request packet."
rlDhcpv6ClientInfoRefreshRemain,1.3.6.1.4.1.9.6.1.101.214.2.3.1.8,unsigned32,read-only,objecttype,column,"Shows the remain time untill next information-request packet."
rlDhcpv6ClientDhcpServerInetAddressType,1.3.6.1.4.1.9.6.1.101.214.2.3.1.9,inetaddresstype,read-only,objecttype,column,"Contains Inet address Type of current DHCPv6 server."
rlDhcpv6ClientDhcpServerInetAddress,1.3.6.1.4.1.9.6.1.101.214.2.3.1.10,inetaddress,read-only,objecttype,column,"Contains Inet address of current DHCPv6 server."
rlDhcpv6ClientDhcpServerDuid,1.3.6.1.4.1.9.6.1.101.214.2.3.1.11,octet string,read-only,objecttype,column,"Contains DUID of current DHCPv6 server."
rlDhcpv6ClientDhcpServerPreference,1.3.6.1.4.1.9.6.1.101.214.2.3.1.12,unsigned32,read-only,objecttype,column,"Contains preference of current DHCPv6 server."
rlDhcpv6ClientState,1.3.6.1.4.1.9.6.1.101.214.2.3.1.13,integer,read-only,objecttype,column,"shows the state machine. Enumeration: 'idle': 1, 'configured': 3, 'configuring': 2."
rlDhcpv6ClientTftpServerName,1.3.6.1.4.1.9.6.1.101.214.2.3.1.14,displaystring,read-only,objecttype,column,"The Tftp server name received by DHCPv6 stateless service."
rlDhcpv6ClientTftpFileName,1.3.6.1.4.1.9.6.1.101.214.2.3.1.15,displaystring,read-only,objecttype,column,"Name of file to use in configuration process received by DHCPv6 stateless service."
rlDhcpv6ClientTimeZone,1.3.6.1.4.1.9.6.1.101.214.2.3.1.16,displaystring,read-only,objecttype,column,"The timezone received by DHCPv6 stateless service"
rlDhcpv6ClientOperStatus,1.3.6.1.4.1.9.6.1.101.214.2.3.1.17,integer,read-only,objecttype,column,"The operational status of this entry. Enabled or Disabled . Enumeration: 'enable': 1, 'disable': 2."
rlDhcpv6ClientDisableReason,1.3.6.1.4.1.9.6.1.101.214.2.3.1.18,integer,read-only,objecttype,column,"The disable operational status reason. Enumeration: 'none': 1, 'portDownAndIpv6Disable': 4, 'portDown': 3, 'ipv6Disable': 2."
rlDhcpv6ClientStatus,1.3.6.1.4.1.9.6.1.101.214.2.3.1.19,rowstatus,read-only,objecttype,column,"The status of this entry. Creating the entry when ipv6 DHCP is enabled OR ipv6 DHCP stateless in enabled OR ipv6 DHCP pd is enabled."
rlDhcpv6ClientInfoRefreshIsReceived,1.3.6.1.4.1.9.6.1.101.214.2.3.1.20,truthvalue,read-only,objecttype,column,"Shows whether information-request option is received."
rlDhcpv6ClientIndirectImageFileName,1.3.6.1.4.1.9.6.1.101.214.2.3.1.21,displaystring,read-only,objecttype,column,"Name of file to use in autoupdate process received by DHCPv6 stateless service."
rlDhcpv6ClientAuxDnsServerListTable,1.3.6.1.4.1.9.6.1.101.214.2.4,,no-access,objecttype,table," The table saved the list of DNS servers received by DHCPv6 stateless service. This is an auxulary table for rlDhcpv6ClientEntry."
rlDhcpv6ClientAuxDnsServerListEntry,1.3.6.1.4.1.9.6.1.101.214.2.4.1,,no-access,objecttype,row,"An entry in rlDhcpv6ClientAuxDnsServerListTable."
rlDhcpv6ClientAuxDnsServerListIfIndex,1.3.6.1.4.1.9.6.1.101.214.2.4.1.1,interfaceindex,no-access,objecttype,column," The IfIndex in rlDhcpv6ClientAuxDnsServerListEntry. "
rlDhcpv6ClientAuxDnsServerListPriority,1.3.6.1.4.1.9.6.1.101.214.2.4.1.2,integer,no-access,objecttype,column," The priority of the entry. "
rlDhcpv6ClientAuxDnsServerListAddress,1.3.6.1.4.1.9.6.1.101.214.2.4.1.3,inetaddressipv6,read-only,objecttype,column,"DNS server address received by DHCPv6 stateless service"
rlDhcpv6ClientAuxSntpServerListTable,1.3.6.1.4.1.9.6.1.101.214.2.5,,no-access,objecttype,table," The table saved the list of Sntp servers received by DHCPv6 stateless service. This is an auxulary table for rlDhcpv6ClientEntry."
rlDhcpv6ClientAuxSntpServerListEntry,1.3.6.1.4.1.9.6.1.101.214.2.5.1,,no-access,objecttype,row,"An entry in rlDhcpv6ClientAuxSntpServerListTable."
rlDhcpv6ClientAuxSntpServerListIfIndex,1.3.6.1.4.1.9.6.1.101.214.2.5.1.1,interfaceindex,no-access,objecttype,column," The IfIndex in rlDhcpv6ClientAuxSntpServerEntry. "
rlDhcpv6ClientAuxSntpServerListPriority,1.3.6.1.4.1.9.6.1.101.214.2.5.1.2,integer,no-access,objecttype,column," The priority of the entry. "
rlDhcpv6ClientAuxSntpServerListAddress,1.3.6.1.4.1.9.6.1.101.214.2.5.1.3,inetaddressipv6,read-only,objecttype,column,"Sntp server address received by DHCPv6 stateless service"
rlDhcpv6ClientAuxDomainNameSearchListTable,1.3.6.1.4.1.9.6.1.101.214.2.6,,no-access,objecttype,table," The table saved the list of Domain Name Search received by DHCPv6 stateless service. This is an auxulary table for rlDhcpv6ClientEntry."
rlDhcpv6ClientAuxDomainNameSearchListEntry,1.3.6.1.4.1.9.6.1.101.214.2.6.1,,no-access,objecttype,row,"An entry in rlDhcpv6ClientAuxDomainNameSearchListTable."
rlDhcpv6ClientAuxDomainNameSearchListIfIndex,1.3.6.1.4.1.9.6.1.101.214.2.6.1.1,interfaceindex,no-access,objecttype,column," The IfIndex in rlDhcpv6ClientAuxDomainNameSearchEntry. "
rlDhcpv6ClientAuxDomainNameSearchListPriority,1.3.6.1.4.1.9.6.1.101.214.2.6.1.2,integer,no-access,objecttype,column," The priority of the entry. "
rlDhcpv6ClientAuxDomainNameSearchListName,1.3.6.1.4.1.9.6.1.101.214.2.6.1.3,displaystring,read-only,objecttype,column,"Domain Name in DomainNameSearchList received by DHCPv6 stateless service"
rlDhcpv6ClientCommandTable,1.3.6.1.4.1.9.6.1.101.214.2.7,,read-only,objecttype,table,"Action MIB for DHCP v6 Renew command."
rlDhcpv6ClientCommandEntry,1.3.6.1.4.1.9.6.1.101.214.2.7.1,,no-access,objecttype,row,"The row definition for this table."
rlDhcpv6ClientCommandIfIndex,1.3.6.1.4.1.9.6.1.101.214.2.7.1.1,interfaceindex,no-access,objecttype,column," The IfIndex in rlDhcpv6ClientAuxDomainNameSearchEntry. "
rlDhcpv6ClientCommandAction,1.3.6.1.4.1.9.6.1.101.214.2.7.1.2,integer,read-write,objecttype,column,"Action to apply. The default value is none. Enumeration: 'none': 0, 'renew': 1."
rlDhcpv6ClientEnabledByDefaultRemovedIfindex,1.3.6.1.4.1.9.6.1.101.214.2.8,integer,read-write,objecttype,scalar,"DHCPv6 Client flag is relevant when mtsc parameter DHCPv6_client_enabled_by_default is TRUE. If the MIB has non zero value the meaning is that DHCP client has removed from configuration by the user on the interface and signs to application not to add DHCPv6 client entry. Otherwise (zero value) - the meaning is that DHCPv6 client entry must be added. "
