OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxDomMib,1.3.6.1.4.1.2636.3.60.1,,,moduleidentity,,"This MIB module defines objects used for Digital Optical Monitor on interface of Juniper products."
jnxDomDigitalMonitoring,1.3.6.1.4.1.2636.3.60.1.1,,,objectidentity,,""
jnxDomCurrentTable,1.3.6.1.4.1.2636.3.60.1.1.1,,no-access,objecttype,table,"Information about Digital Optical Monitoring for this interfaces on this router."
jnxDomCurrentEntry,1.3.6.1.4.1.2636.3.60.1.1.1.1,,no-access,objecttype,row,"Information about Digital Optical Monitoring for this interfaces on this router."
jnxDomCurrentAlarms,1.3.6.1.4.1.2636.3.60.1.1.1.1.1,jnxdomalarmid,read-only,objecttype,column,"This object identifies all the active DOM alarms on a SFF physical interface on this router."
jnxDomCurrentAlarmDate,1.3.6.1.4.1.2636.3.60.1.1.1.1.2,dateandtime,read-only,objecttype,column,"The system date and time when the management subsystem learned of the current alarm event."
jnxDomLastAlarms,1.3.6.1.4.1.2636.3.60.1.1.1.1.3,jnxdomalarmid,read-only,objecttype,column,"This object identifies a copy of jnxDomCurrentAlarms before last set or clear."
jnxDomCurrentWarnings,1.3.6.1.4.1.2636.3.60.1.1.1.1.4,jnxdomwarningid,read-only,objecttype,column,"This object identifies all the active DOM warnings on a SFF physical interface on this router."
jnxDomCurrentRxLaserPower,1.3.6.1.4.1.2636.3.60.1.1.1.1.5,integer32,read-only,objecttype,column," Receiver laser power."
jnxDomCurrentTxLaserBiasCurrent,1.3.6.1.4.1.2636.3.60.1.1.1.1.6,integer32,read-only,objecttype,column," Transmitter laser bias current."
jnxDomCurrentTxLaserOutputPower,1.3.6.1.4.1.2636.3.60.1.1.1.1.7,integer32,read-only,objecttype,column," Transmitter laser output power."
jnxDomCurrentModuleTemperature,1.3.6.1.4.1.2636.3.60.1.1.1.1.8,integer32,read-only,objecttype,column," Module temperature."
jnxDomCurrentRxLaserPowerHighAlarmThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.9,integer32,read-only,objecttype,column," Receiver laser power high alarm threshold."
jnxDomCurrentRxLaserPowerLowAlarmThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.10,integer32,read-only,objecttype,column," Receiver laser power low alarm threshold."
jnxDomCurrentRxLaserPowerHighWarningThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.11,integer32,read-only,objecttype,column," Receiver laser power high warning threshold."
jnxDomCurrentRxLaserPowerLowWarningThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.12,integer32,read-only,objecttype,column," Receiver laser power low warning threshold."
jnxDomCurrentTxLaserBiasCurrentHighAlarmThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.13,integer32,read-only,objecttype,column," Transmitter laser bias current high alarm threshold."
jnxDomCurrentTxLaserBiasCurrentLowAlarmThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.14,integer32,read-only,objecttype,column," Transmitter laser bias current low alarm threshold."
jnxDomCurrentTxLaserBiasCurrentHighWarningThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.15,integer32,read-only,objecttype,column," Transmitter laser bias current high warning threshold."
jnxDomCurrentTxLaserBiasCurrentLowWarningThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.16,integer32,read-only,objecttype,column," Transmitter laser bias current low warning threshold."
jnxDomCurrentTxLaserOutputPowerHighAlarmThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.17,integer32,read-only,objecttype,column," Transmitter laser power high alarm threshold."
jnxDomCurrentTxLaserOutputPowerLowAlarmThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.18,integer32,read-only,objecttype,column," Transmitter laser power low alarm threshold."
jnxDomCurrentTxLaserOutputPowerHighWarningThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.19,integer32,read-only,objecttype,column," Transmitter laser power high warning threshold."
jnxDomCurrentTxLaserOutputPowerLowWarningThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.20,integer32,read-only,objecttype,column," Transmitter laser power low warning threshold."
jnxDomCurrentModuleTemperatureHighAlarmThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.21,integer32,read-only,objecttype,column," Module temperature high alarm threshold."
jnxDomCurrentModuleTemperatureLowAlarmThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.22,integer32,read-only,objecttype,column," Module temperature low alarm threshold."
jnxDomCurrentModuleTemperatureHighWarningThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.23,integer32,read-only,objecttype,column," Module temperature high warning threshold."
jnxDomCurrentModuleTemperatureLowWarningThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.24,integer32,read-only,objecttype,column," Module temperature low warning threshold."
jnxDomCurrentModuleVoltage,1.3.6.1.4.1.2636.3.60.1.1.1.1.25,integer32,read-only,objecttype,column," Module voltage."
jnxDomCurrentModuleVoltageHighAlarmThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.26,integer32,read-only,objecttype,column," Module voltage high alarm threshold."
jnxDomCurrentModuleVoltageLowAlarmThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.27,integer32,read-only,objecttype,column," Module voltage low alarm threshold."
jnxDomCurrentModuleVoltageHighWarningThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.28,integer32,read-only,objecttype,column," Module voltage high warning threshold."
jnxDomCurrentModuleVoltageLowWarningThreshold,1.3.6.1.4.1.2636.3.60.1.1.1.1.29,integer32,read-only,objecttype,column," Module voltage low warning threshold."
jnxDomCurrentModuleLaneCount,1.3.6.1.4.1.2636.3.60.1.1.1.1.30,integer32,read-only,objecttype,column," Number of Lanes (Lasers) in this module"
jnxDomDigitalLaneMonitoring,1.3.6.1.4.1.2636.3.60.1.2,,,objectidentity,,""
