OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlinkPrimeQosMIB,1.3.6.1.4.1.171.15.13,,,,,""
dpQosMIBObjects,1.3.6.1.4.1.171.15.13.1,,,,,""
dpQosScheduling,1.3.6.1.4.1.171.15.13.1.1,,,,,""
dpQosSchedulingModeTable,1.3.6.1.4.1.171.15.13.1.1.1,,,,table,"This table consists of a list of scheduling mechanism configurations for ports."
dpQosSchedulingModeEntry,1.3.6.1.4.1.171.15.13.1.1.1.1,,,,row,"An entry configures the scheduling mode on an interface."
dpQosSchedulingMode,1.3.6.1.4.1.171.15.13.1.1.1.1.1,,,,column,"This object indicates the mechanism of QoS scheduling on the interface."
dpQosBandwidthCtrl,1.3.6.1.4.1.171.15.13.1.2,,,,,""
dpQosBandwidthCtrlTable,1.3.6.1.4.1.171.15.13.1.2.1,,,,table,"A table consists of a list of configurations for bandwidth control on interfaces."
dpQosBandwidthCtrlEntry,1.3.6.1.4.1.171.15.13.1.2.1.1,,,,row,"An entry configures the bandwidth on an interface. An entry will exist for every applicable port."
dpQosBandwidthRxRate,1.3.6.1.4.1.171.15.13.1.2.1.1.1,,,,column,"This object indicates Rx Rate of the specified port. The special value of 0 indicates there is no bandwidth limit for ingress packets."
dpQosBandwidthTxRate,1.3.6.1.4.1.171.15.13.1.2.1.1.2,,,,column,"This object indicates Tx Rate of the specified port. The special value of 0 indicates there is no bandwidth limit for egress packets. It is based on the dpQosBandwidthTxRateMode field and"
dpQosCosCfg,1.3.6.1.4.1.171.15.13.1.3,,,,,""
dpQosCosCfgTable,1.3.6.1.4.1.171.15.13.1.3.1,,,,table,"This table consists of a list of CoS configurations for ports."
dpQosCosCfgEntry,1.3.6.1.4.1.171.15.13.1.3.1.1,,,,row,"An entry configures the CoS on an interface."
dpQosCfgSetCos,1.3.6.1.4.1.171.15.13.1.3.1.1.1,,,,column,"This object indicates the CoS on the interface."
dpQosMIBConformance,1.3.6.1.4.1.171.15.13.2,,,,,""
dpQosCompliances,1.3.6.1.4.1.171.15.13.2.1,,,,,""
dpQosGroups,1.3.6.1.4.1.171.15.13.2.2,,,,,""
