OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rndNotifications,1.3.6.1.4.1.9.6.1.101.0,,,moduleidentity,,"This private MIB module defines switch private notifications"
rxOverflowHWFault,1.3.6.1.4.1.9.6.1.101.0.3,,,notificationtype,,"An RX buffer overflow has occurred in one of the LAN or link interfaces. The bound variable rndErrorDesc provides the interface number."
txOverflowHWFault,1.3.6.1.4.1.9.6.1.101.0.4,,,notificationtype,,"Interport queue overflow has occurred in one of the LAN or link interfaces. The bound variable rndErrorDesc provides the interface number."
routeTableOverflow,1.3.6.1.4.1.9.6.1.101.0.5,,,notificationtype,,"An overflow condition has occurred in the Routing Table. The Routing Table is used for IP routing algorithm (RIP)."
resetRequired,1.3.6.1.4.1.9.6.1.101.0.10,,,notificationtype,,"This trap indicates that in order to perform the last SET request, a reset operation of the router/bridge is required. This occurs when the layer 2 routing algorithm is changed between SPF and Spanning Tree. The reset can be performed manually or using the variable rndAction."
endTftp,1.3.6.1.4.1.9.6.1.101.0.12,,,notificationtype,,"This trap indicates that in the device finished a TFTP transaction with the management station. variable rndErrorDesc and rndErrorSeverity provides the actual message text and severity respectively."
abortTftp,1.3.6.1.4.1.9.6.1.101.0.13,,,notificationtype,,"This trap indicates that in the device aborted a TFTP session with the management station. Variable rndErrorDesc and rndErrorSeverity provides the actual message text and severity respectively."
startTftp,1.3.6.1.4.1.9.6.1.101.0.14,,,notificationtype,,"Informational trap indicating that the device has intiated a TFTP session. rndErrorDesc will contain the file type in question"
faultBackUp,1.3.6.1.4.1.9.6.1.101.0.23,,,notificationtype,,"Automantic switchover to backup link because of main link fault."
mainLinkUp,1.3.6.1.4.1.9.6.1.101.0.24,,,notificationtype,,"Communication returened to main link."
ipxRipTblOverflow,1.3.6.1.4.1.9.6.1.101.0.36,,,notificationtype,,"This trap indicates that in an OpenGate IPX RIP table overflow. The bound variable rndErrorDesc, rndErrorSeverity provides the actual message text and severity respectively."
ipxSapTblOverflow,1.3.6.1.4.1.9.6.1.101.0.37,,,notificationtype,,"This trap indicates that in an OpenGate IPX SAP table overflow. The bound variable rndErrorDesc, rndErrorSeverity provides the actual message text and severity respectively."
facsAccessVoilation,1.3.6.1.4.1.9.6.1.101.0.49,,,notificationtype,,"This trap indicates that message that fits FACS statenebt with operation blockAndReport was forward to the interface. The bound variable rndErrorDesc, rndErrorSeverity(== info ) and interface Number."
autoConfigurationCompleted,1.3.6.1.4.1.9.6.1.101.0.50,,,notificationtype,,"This trap indicates that auto comfiguration completetd succssefully. The bound variable rndErrorDesc, rndErrorSeverity(== info )"
forwardingTabOverflow,1.3.6.1.4.1.9.6.1.101.0.51,,,notificationtype,,"This trap indicates that an overflow condition has occurred in the layer II Forward Table. The bound variable rndErrorDesc, rndErrorSeverity(== warning )"
framRelaySwitchConnectionUp,1.3.6.1.4.1.9.6.1.101.0.53,,,notificationtype,,"This trap indicates that a connection establish between the Frame relay Switch and the WanGate. The bound variable rndErrorDesc, rndErrorSeverity(== warning )"
framRelaySwitchConnectionDown,1.3.6.1.4.1.9.6.1.101.0.54,,,notificationtype,,"This trap indicates that a connection between the Frame Relay Switch and the WanGate failed. The bound variable rndErrorDesc, rndErrorSeverity(== warning )"
errorsDuringInit,1.3.6.1.4.1.9.6.1.101.0.61,,,notificationtype,,"This trap indicates that the an error occured during initialization The bound variable rndErrorDesc, rndErrorSeverity(== error )"
vlanDynPortAdded,1.3.6.1.4.1.9.6.1.101.0.66,,,notificationtype,,""
vlanDynPortRemoved,1.3.6.1.4.1.9.6.1.101.0.67,,,notificationtype,,""
rsSDclientsTableOverflow,1.3.6.1.4.1.9.6.1.101.0.68,,,notificationtype,,"This warning is generated when an overflow occurs in the clients table."
rsSDinactiveServer,1.3.6.1.4.1.9.6.1.101.0.69,,,notificationtype,,"This warning is generated when a server does not respond to the dispatchers polling and is thought to be inactive."
