OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lntTraps,1.3.6.1.4.1.81.38,,,moduleidentity,,"SMIv2 definition of p330/P130 traps"
lntConfigChangeEvents,1.3.6.1.4.1.81.38.1,,,objectidentity,,"Groups together all configuration change related events"
lntConfigChangePrefix,1.3.6.1.4.1.81.38.1.0,,,objectidentity,,"The next to last sub- identifier in the name of any newly-defined notification must have the value zero"
lntConfigChangeEvent,1.3.6.1.4.1.81.38.1.0.1,,,notificationtype,,"Notification generated in case of configuration change. List of events triggering notitication is TBD"
lntStackMasterReelection,1.3.6.1.4.1.81.38.1.0.82,,,notificationtype,,"The trap should be triggered in an event that an election process leads to selection of a different module as a Stack Master"
lntSWRedundancyEvents,1.3.6.1.4.1.81.38.2,,,objectidentity,,"Groups together all software redundancy related events"
lntSWRedundancyPrefix,1.3.6.1.4.1.81.38.2.0,,,objectidentity,,"The next to last sub- identifier in the name of any newly-defined notification must have the value zero"
lntSoftRedDelEvent,1.3.6.1.4.1.81.38.2.0.12,,,notificationtype,,"The trap notifies the manager of the deletion of the specified redundant link, which is identified by the softRedundancyId. "
lntSoftRedNewEvent,1.3.6.1.4.1.81.38.2.0.13,,,notificationtype,,"The trap is generated on the creation of the redundant links for the specified ports. It gives the logical name of the redundant link the identification of the main and secondary ports and the status of the link. The softRedundancyId defines the instances of the above- mentioned variables. "
lntTempratureEvents,1.3.6.1.4.1.81.38.3,,,objectidentity,,"Groups together all temprature related events"
lntTempratureWarningPrefix,1.3.6.1.4.1.81.38.3.0,,,objectidentity,,"The next to last sub- identifier in the name of any newly-defined notification must have the value zero"
lntTempratureWarning,1.3.6.1.4.1.81.38.3.0.14,,,notificationtype,,"This trap notifies the management station of the internal board/enclosure temperature fluctuations. It is generated when the temperature exceeds the threshold chHWIntTempThresh. "
lntTempratureOk,1.3.6.1.4.1.81.38.3.0.23,,,notificationtype,,"This trap notifies the management station that the internal board/enclosure temperature fluctuations situation is back to normal. "
lntCAMChangeEvents,1.3.6.1.4.1.81.38.4,,,objectidentity,,"Groups together all CAM related events"
lntCAMChangePrefix,1.3.6.1.4.1.81.38.4.0,,,objectidentity,,"The next to last sub- identifier in the name of any newly-defined notification must have the value zero"
lntPortCAMLastChange,1.3.6.1.4.1.81.38.4.0.22,,,notificationtype,,"This trap reports of the occurred CAM changes"
lntPSUEvents,1.3.6.1.4.1.81.38.5,,,objectidentity,,"Groups together all Power supply related events"
lntPSUPrefix,1.3.6.1.4.1.81.38.5.0,,,objectidentity,,"The next to last sub- identifier in the name of any newly-defined notification must have the value zero"
lntMainPSUFlt,1.3.6.1.4.1.81.38.5.0.2303,,,notificationtype,,"An error was reported concerning the Main Power Supply. Urgent intervention is required by the network administrator in order to replace the faulty module, or take any other necessary measures in order to ensure the uninterrupted operation of the network"
lntMainPSUOk,1.3.6.1.4.1.81.38.5.0.2304,,,notificationtype,,"The network device recovered after a previously reported problem in the operation of the box Main Power Supply"
lntBackupPSUFlt,1.3.6.1.4.1.81.38.5.0.2305,,,notificationtype,,"An error was reported concerning the Backup Power Supply. Urgent intervention is required by the network administrator in order to replace the faulty module, or take any other necessary measures in order to ensure the uninterrupted operation of the network."
lntBackupPSUOk,1.3.6.1.4.1.81.38.5.0.2306,,,notificationtype,,"The network device recovered after a previously reported problem in the operation of the box Backup Power Supply."
lntL3Events,1.3.6.1.4.1.81.38.6,,,objectidentity,,"Groups together routing( L3) related events."
lntL3FaultsPrefix,1.3.6.1.4.1.81.38.6.0,,,objectidentity,,"The next to last sub- identifier in the name of any newly-defined notification must have the value zero"
lntDuplicateIPFlt,1.3.6.1.4.1.81.38.6.0.27,,,notificationtype,,"This trap reports to the Management station on Duplicate IP identification. CRP identify the new IP on the network. If it similar to one of its IP interfaces, the CRP will issue a SNMP trap, containing the MAC of the intruder."
