OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL2MgmtMIB,1.3.6.1.4.1.171.11.117.1.5.2,,,moduleidentity,,"The Structure of Layer 2 Network Management Information."
swL2DevMgmt,1.3.6.1.4.1.171.11.117.1.5.2.1,,,objectidentity,,""
swL2DevInfo,1.3.6.1.4.1.171.11.117.1.5.2.1.1,,,objectidentity,,""
swDevInfoTotalNumOfPort,1.3.6.1.4.1.171.11.117.1.5.2.1.1.1,integer,read-only,objecttype,scalar,"The number of ports within this switch. This value is the sum of the ports within this switch."
swDevInfoNumOfPortInUse,1.3.6.1.4.1.171.11.117.1.5.2.1.1.2,integer,read-only,objecttype,scalar,"The number of ports in this switch connected to the segment or the end stations."
swL2DevCtrl,1.3.6.1.4.1.171.11.117.1.5.2.1.2,,,objectidentity,,""
swL2DevCtrlSnmpTrapState,1.3.6.1.4.1.171.11.117.1.5.2.1.2.5,integer,read-write,objecttype,scalar,"This object controls the SNMP trap status. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlCleanAllStatisticCounter,1.3.6.1.4.1.171.11.117.1.5.2.1.2.6,integer,read-write,objecttype,scalar,"When the object is set to active, all statistical counters will be cleared. If set to normal, no action will occur. Enumeration: 'active': 2, 'normal': 1."
swL2DevCtrlVlanIdOfFDBTbl,1.3.6.1.4.1.171.11.117.1.5.2.1.2.7,vlanid,read-write,objecttype,scalar,"Indicates the VLAN ID to which the Dot1dTpFdbTable belongs; The default value is the DEFAULT_VLAN_ID of the system."
swL2MACNotifyState,1.3.6.1.4.1.171.11.117.1.5.2.1.2.8,integer,read-write,objecttype,scalar,"This object can enable or disable MAC Notification. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2MACNotifyHistorySize,1.3.6.1.4.1.171.11.117.1.5.2.1.2.9,integer,read-write,objecttype,scalar,"This object indicates the history size of MAC addresses in the MAC Address table. The default value is 1."
swL2MACNotifyInterval,1.3.6.1.4.1.171.11.117.1.5.2.1.2.10,integer,read-write,objecttype,scalar,"This object indicates the time interval, in seconds, that will trigger MAC notification messages."
