OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathDCBX,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58,,,moduleidentity,,"The MIB definitions Data Center Bridging Exchange Protocol."
agentDcbxGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1,,,objectidentity,,""
agentDcbxTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.1,,no-access,objecttype,table,"A table providing configuration of DCBX per interface."
agentDcbxEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.1.1,,no-access,objecttype,row,"DCBX configuration for a port."
agentDcbxIntfIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.1.1.1,interfaceindex,no-access,objecttype,column,"This is a unique index for an entry in the agentDcbxTable. A non-zero value indicates the ifIndex for the corresponding interface entry in the ifTable."
agentDcbxAutoCfgPortRole,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.1.1.2,dcbxportrole,read-write,objecttype,column," Ports operating in the manual role do not have their configuration affected by peer devices or by internal propagation of configuration. These ports will advertise their configuration to their peer if DCBX is enabled on that port. Auto-up: Advertises a configuration, but is also willing to accept a configuration from the link-partner and propagate it internally to the auto-downstream ports as well as receive configuration propagated internally by other auto-upstream ports. Auto-down: Advertises a configuration but is not willing to accept one from the link partner. However, the port will accept a configuration propagated internally by the configuration source. Configuration Source:In this role, the port has been manually selected to be the configuration source. Configuration received over this port is propagated to the other auto-configuration ports."
agentDcbxVersion,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.1.1.3,dcbxversion,read-write,objecttype,column,"CIN is Cisco Intel Nuova DCBX (version 1.0). CEE is converged enhanced ethernet DCBX (version 1.06). IEEE is 802-1 az version. The default value is auto. DCBX supports the legacy implementations v1.0 (CIN) and v1.06 (CEE) in addition to standard IEEE version 2.4 DCBX. 1.DCBX starts in standard IEEE mode by sending an IEEE standard version 2.4 DCBX frame. If the peer responds, then IEEE standard version 2.4 DCBX is used,Starts means after a link up, a DCBX timeout (or multiple peer condition) or when commanded by the network operator. If DCBX receives a DCBX frame with an OUI indicating a legacy version, it immediately switches into legacy mode for the detected version and does not wait for the 3x LLDP fast timeout. 2.If no IEEE DCBX response is received within 3 times the LLDP fast transmit timeout period, DCBX immediately transmits a version 1.06 DCBX frame with the appropriate version number. If DCBX receives a DCBX frame with an OUI indicating IEEE standard support, it immediately switches into IEEE standard mode and does not wait for the timer. If DCBX receives a DCBX frame with an OUI indicating legacy mode and a version number indicating version 1.0 support, it immediately switches into legacy 1.0 mode and does not wait for the timer. 3.If no version 1.06 response is received within 3 times the DCBX fast transmit timeout period, DCBX falls back to version 1.0 and immediately transmits a version 1.0 frame. If no response is received within 3 times the DCBX fast transmit period, DCBX waits the standard LLDP timeout period, and then begins again with step 1. If DCBX receives a DCBX frame with an OUI indicating IEEE standard mode, it immediately switches into IEEE standard mode."
agentDcbxSupportedTLVs,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.1.1.4,bits,read-only,objecttype,column,"Bitmap that includes the supported set of DCBX LLDP TLVs the device is capable of and whose transmission is allowed on the local LLDP agent by network management. Having the bit 'pfc(0)' set indicates that the LLDP transmit PFC TLV as part of DCBX TLVs. Having the bit 'etcConfig(1)' set indicates that the LLDP transmit ETS configuration TLV as part of DCBX TLVs. Having the bit 'etsRecom(2)' set indicates that transmit ETS Recomdenation TLV as part of DCBX TLVs. Having the bit 'applicationPriority(3)' set indicates that the LLDP transmit applicationPriority TLV as part of DCBX TLVs. Bits: 'etsRecom': 2, 'etsConfig': 1, 'pfc': 0, 'applicationPriority': 3."
agentDcbxConfigTLVsTxEnable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.1.1.5,bits,read-write,objecttype,column,"Bitmap that includes the DCBX defined set of LLDP TLVs the device is capable of and whose transmission is allowed on the local LLDP agent by network management. Having the bit 'pfc(0)' set indicates that the LLDP transmit PFC TLV as part of DCBX TLVs. Having the bit 'etcConfig(1)' set indicates that the LLDP transmit ETS configuration TLV as part of DCBX TLVs. Having the bit 'etsRecom(2)' set indicates that transmit ETS Recomdenation TLV as part of DCBX TLVs. Having the bit 'applicationPriority(3)' set indicates that the LLDP transmit applicationPriority TLV as part of DCBX TLVs. Bits: 'etsRecom': 2, 'etsConfig': 1, 'pfc': 0, 'applicationPriority': 3."
agentDcbxStatusTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.2,,no-access,objecttype,table,"."
agentDcbxStatusEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.2.1,,no-access,objecttype,row,"."
agentDcbxOperVersion,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.2.1.2,dcbxversion,read-only,objecttype,column,"Specifies the DCBX mode in which the interface is currently operating."
agentDcbxPeerMACaddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.2.1.3,macaddress,read-only,objecttype,column,"MAC Address of the DCBX peer."
agentDcbxCfgSource,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.2.1.4,integer,read-only,objecttype,column,"Indicates if this port is the source of configuration information for auto-* ports. Enumeration: 'false': 0, 'true': 1."
agentDcbxMultiplePeerCount,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.2.1.5,unsigned32,read-only,objecttype,column,"Indicates number of times multiple peers were detected. A duplicate peer is when more than one DCBX peer is detected on a port."
agentDcbxPeerRemovedCount,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.2.1.6,unsigned32,read-only,objecttype,column,"."
agentDcbxPeerOperVersionNum,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.2.1.7,unsigned32,read-only,objecttype,column,"Specifies the operational version of the peer DCBX device. Valid only when peer device is a CEE/CIN DCBX device."
agentDcbxPeerMaxVersion,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.2.1.8,unsigned32,read-only,objecttype,column,"Specifies the max version of the peer DCBX device. Valid only when peer device is CEE/CIN DCBX device."
agentDcbxSeqNum,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.2.1.9,unsigned32,read-only,objecttype,column,"Specifies the current sequence number that is sent in DCBX control TLVs in CEE/CIN Mode."
agentDcbxAckNum,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.2.1.10,unsigned32,read-only,objecttype,column,"Specifies the current ACK number that is to be sent to peer in DCBX control TLVs in CEE/CIN Mode."
agentDcbxPeerRcvdAckNum,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.2.1.11,unsigned32,read-only,objecttype,column,"Specifies the current ACK number that is sent by peer in DCBX control TLV in CEE/CIN Mode."
agentDcbxTxCount,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.2.1.12,unsigned32,read-only,objecttype,column,"The number of DCBX frames transmitted per interface."
agentDcbxRxCount,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.2.1.13,unsigned32,read-only,objecttype,column,"The number of DCBX frames received per interface."
agentDcbxErrorFramesCount,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.2.1.14,unsigned32,read-only,objecttype,column,"The number of DCBX frames discarded due to errors in the frame."
agentDcbxUnknownTLVsCount,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.2.1.15,unsigned32,read-only,objecttype,column,"The number of DCBX (PFC, ETS, Application Priority or other) TLVs not recognized."
agentDcbxGroupGlobalConfGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.3,,,objectidentity,,""
agentDcbxGlobalConfVersion,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.58.1.3.1,dcbxversion,read-write,objecttype,scalar,"CIN is Cisco Intel Nuova DCBX (version 1.0). CEE is converged enhanced ethernet DCBX (version 1.06). IEEE is 802-1 az version. The default value is auto. DCBX supports the legacy implementations v1.0 (CIN) and v1.06 (CEE) in addition to standard IEEE version 2.4 DCBX. 1.DCBX starts in standard IEEE mode by sending an IEEE standard version 2.4 DCBX frame. If the peer responds, then IEEE standard version 2.4 DCBX is used,Starts means after a link up, a DCBX timeout (or multiple peer condition) or when commanded by the network operator. If DCBX receives a DCBX frame with an OUI indicating a legacy version, it immediately switches into legacy mode for the detected version and does not wait for the 3x LLDP fast timeout. 2.If no IEEE DCBX response is received within 3 times the LLDP fast transmit timeout period, DCBX immediately transmits a version 1.06 DCBX frame with the appropriate version number. If DCBX receives a DCBX frame with an OUI indicating IEEE standard support, it immediately switches into IEEE standard mode and does not wait for the timer. If DCBX receives a DCBX frame with an OUI indicating legacy mode and a version number indicating version 1.0 support, it immediately switches into legacy 1.0 mode and does not wait for the timer. 3.If no version 1.06 response is received within 3 times the DCBX fast transmit timeout period, DCBX falls back to version 1.0 and immediately transmits a version 1.0 frame. If no response is received within 3 times the DCBX fast transmit period, DCBX waits the standard LLDP timeout period, and then begins again with step 1. If DCBX receives a DCBX frame with an OUI indicating IEEE standard mode, it immediately switches into IEEE standard mode."
