OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dnsResMIB,1.3.6.1.2.1.32.2,,,moduleidentity,,"The MIB module for entities implementing the client (resolver) side of the Domain Name System (DNS) protocol."
dnsResMIBObjects,1.3.6.1.2.1.32.2.1,,,objectidentity,,""
dnsResConfig,1.3.6.1.2.1.32.2.1.1,,,objectidentity,,""
dnsResConfigImplementIdent,1.3.6.1.2.1.32.2.1.1.1,displaystring,read-only,objecttype,scalar,"The implementation identification string for the resolver software in use on the system, for example; `RES-2.1'"
dnsResConfigService,1.3.6.1.2.1.32.2.1.1.2,integer,read-only,objecttype,scalar,"Kind of DNS resolution service provided: recursiveOnly(1) indicates a stub resolver. iterativeOnly(2) indicates a normal full service resolver. recursiveAndIterative(3) indicates a full-service resolver which performs a mix of recursive and iterative queries. Enumeration: 'recursiveAndIterative': 3, 'iterativeOnly': 2, 'recursiveOnly': 1."
dnsResConfigMaxCnames,1.3.6.1.2.1.32.2.1.1.3,integer,read-write,objecttype,scalar,"Limit on how many CNAMEs the resolver should allow before deciding that there's a CNAME loop. Zero means that resolver has no explicit CNAME limit."
dnsResConfigSbeltTable,1.3.6.1.2.1.32.2.1.1.4,,no-access,objecttype,table,"Table of safety belt information used by the resolver when it hasn't got any better idea of where to send a query, such as when the resolver is booting or is a stub resolver."
dnsResConfigSbeltEntry,1.3.6.1.2.1.32.2.1.1.4.1,,no-access,objecttype,row,"An entry in the resolver's Sbelt table. Rows may be created or deleted at any time by the DNS resolver and by SNMP SET requests. Whether the values changed via SNMP are saved in stable storage across `reset' operations is implementation-specific."
dnsResConfigSbeltAddr,1.3.6.1.2.1.32.2.1.1.4.1.1,ipaddress,no-access,objecttype,column,"The IP address of the Sbelt name server identified by this row of the table."
dnsResConfigSbeltName,1.3.6.1.2.1.32.2.1.1.4.1.2,dnsname,read-only,objecttype,column,"The DNS name of a Sbelt nameserver identified by this row of the table. A zero-length string indicates that the name is not known by the resolver."
dnsResConfigSbeltRecursion,1.3.6.1.2.1.32.2.1.1.4.1.3,integer,read-only,objecttype,column,"Kind of queries resolver will be sending to the name server identified in this row of the table: iterative(1) indicates that resolver will be directing iterative queries to this name server (RD bit turned off). recursive(2) indicates that resolver will be directing recursive queries to this name server (RD bit turned on). recursiveAndIterative(3) indicates that the resolver will be directing both recursive and iterative queries to the server identified in this row of the table. Enumeration: 'iterative': 1, 'recursive': 2, 'recursiveAndIterative': 3."
dnsResConfigSbeltPref,1.3.6.1.2.1.32.2.1.1.4.1.4,integer,read-only,objecttype,column,"This value identifies the preference for the name server identified in this row of the table. The lower the value, the more desirable the resolver considers this server."
dnsResConfigSbeltSubTree,1.3.6.1.2.1.32.2.1.1.4.1.5,dnsnameasindex,no-access,objecttype,column,"Queries sent to the name server identified by this row of the table are limited to those for names in the name subtree identified by this variable. If no such limitation applies, the value of this variable is the name of the root domain (a DNS name consisting of a single zero octet)."
dnsResConfigSbeltClass,1.3.6.1.2.1.32.2.1.1.4.1.6,dnsclass,no-access,objecttype,column,"The class of DNS queries that will be sent to the server identified by this row of the table."
dnsResConfigSbeltStatus,1.3.6.1.2.1.32.2.1.1.4.1.7,rowstatus,read-only,objecttype,column,"Row status column for this row of the Sbelt table."
dnsResConfigUpTime,1.3.6.1.2.1.32.2.1.1.5,dnstime,read-only,objecttype,scalar,"If the resolver has a persistent state (e.g., a process), this value will be the time elapsed since it started. For software without persistant state, this value will be 0."
dnsResConfigResetTime,1.3.6.1.2.1.32.2.1.1.6,dnstime,read-only,objecttype,scalar,"If the resolver has a persistent state (e.g., a process) and supports a `reset' operation (e.g., can be told to re-read configuration files), this value will be the time elapsed since the last time the resolver was `reset.' For software that does not have persistence or does not support a `reset' operation, this value will be zero."
