OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scanet,1.3.6.1.4.1.208,,,,,""
products,1.3.6.1.4.1.208.1,,,,,""
ts-2104,1.3.6.1.4.1.208.1.12,,,,,""
cs-72xx,1.3.6.1.4.1.208.1.13,,,,,""
cs-76xx,1.3.6.1.4.1.208.1.15,,,,,""
cs-14xx,1.3.6.1.4.1.208.1.32,,,,,""
ethernetSwitch,1.3.6.1.4.1.208.1.35,,,,,""
es-1810,1.3.6.1.4.1.208.1.35.1,,,,,""
es-1820,1.3.6.1.4.1.208.1.35.2,,,,,""
es10t24,1.3.6.1.4.1.208.1.35.3,,,,,""
es10t24plus,1.3.6.1.4.1.208.1.35.4,,,,,""
es-1520,1.3.6.1.4.1.208.1.35.5,,,,,""
es-1850,1.3.6.1.4.1.208.1.35.6,,,,,""
es-1851,1.3.6.1.4.1.208.1.35.7,,,,,""
es100fx,1.3.6.1.4.1.208.1.35.8,,,,,""
cs-3300,1.3.6.1.4.1.208.1.42,,,,,""
mfts,1.3.6.1.4.1.208.1.67,,,,,""
cs-21xx,1.3.6.1.4.1.208.1.68,,,,,""
ct-30xx,1.3.6.1.4.1.208.1.69,,,,,""
in-40xx,1.3.6.1.4.1.208.1.82,,,,,""
ct-40xx,1.3.6.1.4.1.208.1.83,,,,,""
matchboxRouter,1.3.6.1.4.1.208.1.88,,,,,""
mr-1010,1.3.6.1.4.1.208.1.88.1,,,,,""
mr-1011,1.3.6.1.4.1.208.1.88.2,,,,,""
mr-1013,1.3.6.1.4.1.208.1.88.3,,,,,""
mr-1014,1.3.6.1.4.1.208.1.88.4,,,,,""
mr-1050,1.3.6.1.4.1.208.1.88.5,,,,,""
mr-1051,1.3.6.1.4.1.208.1.88.6,,,,,""
mr-1110,1.3.6.1.4.1.208.1.88.7,,,,,""
mr-1111,1.3.6.1.4.1.208.1.88.8,,,,,""
mr-1113,1.3.6.1.4.1.208.1.88.9,,,,,""
mr-1114,1.3.6.1.4.1.208.1.88.10,,,,,""
mr-1150,1.3.6.1.4.1.208.1.88.11,,,,,""
mr-1151,1.3.6.1.4.1.208.1.88.12,,,,,""
mr-1055,1.3.6.1.4.1.208.1.88.13,,,,,""
mr-1155,1.3.6.1.4.1.208.1.88.14,,,,,""
mr-1020,1.3.6.1.4.1.208.1.88.15,,,,,""
mr-1120,1.3.6.1.4.1.208.1.88.16,,,,,""
mr-1023,1.3.6.1.4.1.208.1.88.17,,,,,""
mr-1123,1.3.6.1.4.1.208.1.88.18,,,,,""
mr-1024,1.3.6.1.4.1.208.1.88.19,,,,,""
mr-1124,1.3.6.1.4.1.208.1.88.20,,,,,""
mr-1040,1.3.6.1.4.1.208.1.88.21,,,,,""
mr-1140,1.3.6.1.4.1.208.1.88.22,,,,,""
mr-1021,1.3.6.1.4.1.208.1.88.23,,,,,""
mr-1121,1.3.6.1.4.1.208.1.88.24,,,,,""
er9100,1.3.6.1.4.1.208.1.88.25,,,,,""
er9200,1.3.6.1.4.1.208.1.88.26,,,,,""
er9300,1.3.6.1.4.1.208.1.88.27,,,,,""
er9400,1.3.6.1.4.1.208.1.88.28,,,,,""
mib2ext,1.3.6.1.4.1.208.2,,,,,""
system,1.3.6.1.4.1.208.2.1,,,,,""
reboot,1.3.6.1.4.1.208.2.1.1,,,,,"Object to control actions in the device such as: resetNow(1) is reset the device immediately, reloadParm(7) is reload parameterblock from FLASH. saveParm(8) is save the parameter block to FLASH. Notice that not all products supports all values of this object."
ram,1.3.6.1.4.1.208.2.1.2,,,,,"The size of the CPU RAM."
idTable,1.3.6.1.4.1.208.2.1.3,,,,table,"A table containing H/W and F/W identification."
idEntry,1.3.6.1.4.1.208.2.1.3.1,,,,row,"A H/W and F/W information entry for each set of boards."
brdNumber,1.3.6.1.4.1.208.2.1.3.1.1,,,,column,"An index identifying one or more boards."
hwId,1.3.6.1.4.1.208.2.1.3.1.2,,,,column,"H/W identification for the board, ex 10T24."
fwId,1.3.6.1.4.1.208.2.1.3.1.3,,,,column,"F/W identification for the board. ex PROM version number."
swTable,1.3.6.1.4.1.208.2.1.4,,,,table,"A table af S/W filenames."
swEntry,1.3.6.1.4.1.208.2.1.4.1,,,,row,"A filename."
swName,1.3.6.1.4.1.208.2.1.4.1.1,,,,column,"Filename of S/W."
errorLogNumber,1.3.6.1.4.1.208.2.1.5,,,,,"Number of entries in the error log. Setting the value zero will clear the log. Set of any other value is invalid."
systemLogNumber,1.3.6.1.4.1.208.2.1.6,,,,,"Number of entries in the system log. Setting the value zero will clear the log. Set of any other value is invalid."
autAccessTable,1.3.6.1.4.1.208.2.1.7,,,,table,"Authorization Access list. A list of all IP addresses that has passed the authorization. The access can be from either SNMP, TFTP or Telnet"
autAccessEntry,1.3.6.1.4.1.208.2.1.7.1,,,,row,"Authorization accept entry."
autAccessIP,1.3.6.1.4.1.208.2.1.7.1.1,,,,column,"IP address of the host that has successfully passed the authorization."
autAccessTime,1.3.6.1.4.1.208.2.1.7.1.2,,,,column,"Time of last successfully access."
timeOfDay,1.3.6.1.4.1.208.2.1.8,,,,,"The systems Time Of Day. The time is expresed in seconds since midnight (0 hour), Januar 1, 1970."
configurationLastChanged,1.3.6.1.4.1.208.2.1.9,,,,,"Time Of Day the configuration was last changed. The time is expresed in seconds since midnight (0 hour), Januar 1, 1970."
configurationLastSaved,1.3.6.1.4.1.208.2.1.10,,,,,"Time Of Day the configuration was saved to FLASH. The time is expresed in seconds since midnight (0 hour), Januar 1, 1970."
unsavedConfiguration,1.3.6.1.4.1.208.2.1.11,,,,,"Indicates if there are unsaved configuration changes to FLASH. If the value is yes(2) the configuration has been changed and can be saved by setting the object reboot to saveParm(8)."
ip,1.3.6.1.4.1.208.2.4,,,,,""
ipTable,1.3.6.1.4.1.208.2.4.1,,,,table,"This table is needed to set the IP address and the IP mask. Refer to the table ipAddrTable in MIB-II, for a description."
ipEntry,1.3.6.1.4.1.208.2.4.1.1,,,,row,"Entry with an IP address and an IP mask."
ipIndex,1.3.6.1.4.1.208.2.4.1.1.1,,,,column,"The value of an interface indentified by ifIndex."
ipAddrAndMask,1.3.6.1.4.1.208.2.4.1.1.2,,,,column,"The IP Address and the Subnet Mask. The format of the octet string is: 4 bytes : IP Address 4 bytes : IP Subnet Mask."
snmp,1.3.6.1.4.1.208.2.11,,,,,""
filter,1.3.6.1.4.1.208.2.11.1,,,,,"Filter to control logging af events."
print,1.3.6.1.4.1.208.2.11.2,,,,,"A general object used for SNMP-TRAPS. Notice that this object for newer products is obsolete and replaced by unique TRAPs."
cause,1.3.6.1.4.1.208.2.11.3,,,,,"A general object used for SNMP-TRAPS. Notice that this object for newer products is obsolete and replaced by unique TRAPs."
solution,1.3.6.1.4.1.208.2.11.4,,,,,"A general object used for SNMP-TRAPS. Notice that this object for newer products is obsolete and replaced by unique TRAPs."
autMaxEntries,1.3.6.1.4.1.208.2.11.5,,,,,"Maximun number of entries in the autTable"
autTable,1.3.6.1.4.1.208.2.11.6,,,,table,"Authorization list."
autEntry,1.3.6.1.4.1.208.2.11.6.1,,,,row,"Authorization entry."
autNumber,1.3.6.1.4.1.208.2.11.6.1.1,,,,column,"A number that uniquely identifies an authorization entry."
autIpAndAccessAndCommunity,1.3.6.1.4.1.208.2.11.6.1.2,,,,column,"This object contains the Ip address (4 byte), Access (1 byte) and Community (0 to 31 byte). If the Ip address is zero then any ip address is allowed. The Access can take the values readOnly(1) and readWrite(2). If the community string is zero length, then any value of community is allowed."
