OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniAtmAgent,1.3.6.1.4.1.4874.5.2.3,,,moduleidentity,,"Juniper-UNI-ATM-MIB: The agent capabilities definitions for the ATM component of the SNMP agent in the Juniper E-series family of products."
juniAtmVccEndPointAgent,1.3.6.1.4.1.4874.5.2.3.1,,,objectidentity,,""
juniAtmVccEndPointAgentV1,1.3.6.1.4.1.4874.5.2.3.1.1,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in JUNOSe. These capabilities became obsolete when new objects were added to the juniAtmSubIfGroup and support for the atmfM4IfLoopbackLocationCode object was added."
juniAtmVccEndPointAgentV2,1.3.6.1.4.1.4874.5.2.3.1.2,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in JUNOSe. These capabilities became obsolete when support was added to the Juniper-UNI-ATM-MIB for connection admission control (CAC)."
juniAtmVccEndPointAgentV3,1.3.6.1.4.1.4874.5.2.3.1.3,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in JUNOSe. These capabilities became obsolete when support was added to the Juniper-UNI-ATM-MIB for switched virtual connection (SVC)."
juniAtmVccEndPointAgentV4,1.3.6.1.4.1.4874.5.2.3.1.4,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in JUNOSe. These capabilitie became obsolete when CAC recieve bandwith and E164 public addressing objects were added."
juniAtmVccEndPointAgentV5,1.3.6.1.4.1.4874.5.2.3.1.5,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in JUNOSe. These capabilitie became obsolete when F4 flow OAM circuits and ATM VP description objects were added to the Juniper-UNI-ATM-MIB."
juniAtmVccEndPointAgentV6,1.3.6.1.4.1.4874.5.2.3.1.6,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in JUNOSe. These capabilitie became obsolete when ATM sub-interface location support was added to the Juniper-UNI-ATM-MIB."
juniAtmVccEndPointAgentV7,1.3.6.1.4.1.4874.5.2.3.1.7,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in JUNOSe. These capabilitie became obsolete when support was added to export ATM sub-interface descriptions to the line cards."
juniAtmVccEndPointAgentV8,1.3.6.1.4.1.4874.5.2.3.1.8,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in JUNOSe. These capabilities became obsolete when ATM bulk configuration profile override was introduced."
juniAtmVccEndPointAgentV9,1.3.6.1.4.1.4874.5.2.3.1.9,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in JUNOSe. These capabilities became obsolete when ATM bulk configuration profile override was introduced."
juniAtmVccEndPointAgentV10,1.3.6.1.4.1.4874.5.2.3.1.10,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in JUNOSe.These capabilities became obsolete when ATM VP Statistics was introduced."
juniAtmVccEndPointAgentV11,1.3.6.1.4.1.4874.5.2.3.1.11,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in JUNOSe. These capabilities became obsolete when SVC support was removed."
juniAtmVccEndPointAgentV12,1.3.6.1.4.1.4874.5.2.3.1.12,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in JUNOSe."
juniAtmVpTunnelAgent,1.3.6.1.4.1.4874.5.2.3.2,,,objectidentity,,""
juniAtmVpTunnelAgentV1,1.3.6.1.4.1.4874.5.2.3.2.1,,,agentcapabilities,,"The MIB supported by the SNMP agent for the ATM application in JUNOSe."
juniAtmNbmaAgent,1.3.6.1.4.1.4874.5.2.3.3,,,objectidentity,,""
juniAtmNbmaAgentV1,1.3.6.1.4.1.4874.5.2.3.3.1,,,agentcapabilities,,"The MIB supported by the SNMP agent for the ATM application in JUNOSe."
juniAtmSwitchAgent,1.3.6.1.4.1.4874.5.2.3.4,,,objectidentity,,""
juniAtmSwitchAgentV1,1.3.6.1.4.1.4874.5.2.3.4.1,,,objectidentity,,""
juniAtmSwitchAgentV2,1.3.6.1.4.1.4874.5.2.3.4.2,,,objectidentity,,""
juniAtmTrafficShapingAgent,1.3.6.1.4.1.4874.5.2.3.5,,,objectidentity,,""
juniAtmTrafficShapingAgentV1,1.3.6.1.4.1.4874.5.2.3.5.1,,,agentcapabilities,,"The MIB supported by the SNMP agent for the ATM application in JUNOSe."
