OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aptisConfigModule,1.3.6.1.4.1.2637.1.1.3,,,moduleidentity,,"The following tables describe the configurable elements of an Aptis box."
metaContainerTable,1.3.6.1.4.1.2637.2.1.1,,no-access,objecttype,table,"Meta Language Class."
metaContainerEntry,1.3.6.1.4.1.2637.2.1.1.1,,no-access,objecttype,row,"This is the structure of entries in the metaContainerTable."
metaContainerPathString,1.3.6.1.4.1.2637.2.1.1.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
metaContainerRowStatus,1.3.6.1.4.1.2637.2.1.1.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
metaContainerKeyValue,1.3.6.1.4.1.2637.2.1.1.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
metaContainerCmlid,1.3.6.1.4.1.2637.2.1.1.1.4,integer,read-only,objecttype,column,"The CML type identifier of the container."
metaContainerCmlname,1.3.6.1.4.1.2637.2.1.1.1.5,displaystring,read-only,objecttype,column,"The CML type name of the container. This is the text version that means the same thing as cmlid."
coredumpConfigTable,1.3.6.1.4.1.2637.2.1.13,,no-access,objecttype,table,"Configuration for the CVX's coredump facility"
coredumpConfigEntry,1.3.6.1.4.1.2637.2.1.13.1,,no-access,objecttype,row,"This is the structure of entries in the coredumpConfigTable."
coredumpConfigPathString,1.3.6.1.4.1.2637.2.1.13.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
coredumpConfigRowStatus,1.3.6.1.4.1.2637.2.1.13.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
coredumpConfigKeyValue,1.3.6.1.4.1.2637.2.1.13.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
coredumpConfigDumpSCC,1.3.6.1.4.1.2637.2.1.13.1.11,boolean,read-only,objecttype,column,"Perform coredumps on SCC crashes (FEP only)"
coredumpConfigDumpMAC,1.3.6.1.4.1.2637.2.1.13.1.12,boolean,read-only,objecttype,column,"Perform coredumps on MAC crashes, including IOP crashes"
coredumpConfigDumpDAC,1.3.6.1.4.1.2637.2.1.13.1.13,boolean,read-only,objecttype,column,"Perform coredumps on DAC crashes, including SP crashes"
coredumpConfigOutputMode,1.3.6.1.4.1.2637.2.1.13.1.14,integer,read-only,objecttype,column,"Method for storing dumps - overwrite previous or store subsequent Enumeration: 'cumulative': 1, 'overwrite': 0."
coredumpConfigOutputDrive,1.3.6.1.4.1.2637.2.1.13.1.15,integer,read-only,objecttype,column,"Drive used to store coredumps Enumeration: 'c': 0, 'd': 1."
eventConfigTable,1.3.6.1.4.1.2637.2.1.14,,no-access,objecttype,table,"Configuration for the CVX's Event Log facility"
eventConfigEntry,1.3.6.1.4.1.2637.2.1.14.1,,no-access,objecttype,row,"This is the structure of entries in the eventConfigTable."
eventConfigPathString,1.3.6.1.4.1.2637.2.1.14.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
eventConfigRowStatus,1.3.6.1.4.1.2637.2.1.14.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
eventConfigKeyValue,1.3.6.1.4.1.2637.2.1.14.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
eventConfigDefaultLogLevel,1.3.6.1.4.1.2637.2.1.14.1.11,integer,read-only,objecttype,column,"Minimum CVX Event Log severity level to store in Run-Time Event Log)"
oosTable,1.3.6.1.4.1.2637.2.1.198,,no-access,objecttype,table,"Out-Of-Service Class."
oosEntry,1.3.6.1.4.1.2637.2.1.198.1,,no-access,objecttype,row,"This is the structure of entries in the oosTable."
oosPathString,1.3.6.1.4.1.2637.2.1.198.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
oosRowStatus,1.3.6.1.4.1.2637.2.1.198.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
oosKeyValue,1.3.6.1.4.1.2637.2.1.198.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
oosOosValue,1.3.6.1.4.1.2637.2.1.198.1.11,integer,read-only,objecttype,column,"Current oos value for this node"
slotConfigTable,1.3.6.1.4.1.2637.2.1.202,,no-access,objecttype,table,"Configuration of the physical slot cards in the system."
slotConfigEntry,1.3.6.1.4.1.2637.2.1.202.1,,no-access,objecttype,row,"This is the structure of entries in the slotConfigTable."
