OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpDhcpClientMIB,1.3.6.1.4.1.6141.2.18,,,moduleidentity,,"The MIB module to configure DHCP on WWP products."
wwpDhcpClientMIBObjects,1.3.6.1.4.1.6141.2.18.1,,,objectidentity,,""
wwpDhcpClient,1.3.6.1.4.1.6141.2.18.1.1,,,objectidentity,,""
wwpDhcpActivate,1.3.6.1.4.1.6141.2.18.1.1.1,truthvalue,read-write,objecttype,scalar,"Activate the DHCP operation with a value of True(1) or stop it with False(2)."
wwpDhcpIfName,1.3.6.1.4.1.6141.2.18.1.1.2,displaystring,read-write,objecttype,scalar,"The ifName associated with the Dhcp Operation."
wwpDhcpDiscoveryMsgInterval,1.3.6.1.4.1.6141.2.18.1.1.3,integer32,read-write,objecttype,scalar,"The time interval for discovery messages issued before the client received the first reply."
wwpDhcpLeaseTime,1.3.6.1.4.1.6141.2.18.1.1.4,integer32,read-write,objecttype,scalar,"The requested lease time option to be used with DHCPDISCOVER or DHCPREQUEST messages."
wwpDhcpClientMIBNotificationPrefix,1.3.6.1.4.1.6141.2.18.2,,,objectidentity,,""
wwpDhcpClientMIBNotifications,1.3.6.1.4.1.6141.2.18.2.0,,,objectidentity,,""
wwpDhcpClientMIBConformance,1.3.6.1.4.1.6141.2.18.3,,,objectidentity,,""
wwpDhcpClientMIBCompliances,1.3.6.1.4.1.6141.2.18.3.1,,,objectidentity,,""
wwpDhcpClientMIBGroups,1.3.6.1.4.1.6141.2.18.3.2,,,objectidentity,,""
