OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
conel,1.3.6.1.4.1.30140,,,objectidentity,,""
gps,1.3.6.1.4.1.30140.7,,,objectidentity,,""
gpsTimeUTC,1.3.6.1.4.1.30140.7.1,octet string,read-only,objecttype,scalar,""
gpsLatitude,1.3.6.1.4.1.30140.7.2,octet string,read-only,objecttype,scalar,""
gpsLongitude,1.3.6.1.4.1.30140.7.3,octet string,read-only,objecttype,scalar,""
gpsAltitude,1.3.6.1.4.1.30140.7.4,octet string,read-only,objecttype,scalar,""
gpsSatellites,1.3.6.1.4.1.30140.7.5,integer,read-only,objecttype,scalar,""
gpsFixStatus,1.3.6.1.4.1.30140.7.6,octet string,read-only,objecttype,scalar,""
gpsSpeedOverGround,1.3.6.1.4.1.30140.7.7,octet string,read-only,objecttype,scalar,""
gpsCourseOverGround,1.3.6.1.4.1.30140.7.8,octet string,read-only,objecttype,scalar,""
gpsDate,1.3.6.1.4.1.30140.7.9,octet string,read-only,objecttype,scalar,""
