OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnShelfMibModule,1.3.6.1.4.1.7483.1.1.2.2.1.1,,,,,""
tnShelfConf,1.3.6.1.4.1.7483.2.2.1.1.1,,,,,""
tnShelfGroups,1.3.6.1.4.1.7483.2.2.1.1.1.1,,,,,""
tnShelfCompliances,1.3.6.1.4.1.7483.2.2.1.1.1.2,,,,,""
tnShelfObjs,1.3.6.1.4.1.7483.2.2.1.1.2,,,,,""
tnShelfBasics,1.3.6.1.4.1.7483.2.2.1.1.2.1,,,,,""
tnShelfTable,1.3.6.1.4.1.7483.2.2.1.1.2.1.1,,,,,""
tnShelfEntry,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1,,,,,""
tnShelfIndex,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.1,,,,,""
tnShelfName,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.2,,,,,""
tnShelfDescr,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.3,,,,,""
tnShelfSerialNum,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.4,,,,,""
tnShelfProgrammedType,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.5,,,,,""
tnShelfPresentType,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.6,,,,,""
tnShelfActivitySwitch,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.7,,,,,""
tnShelfLampTest,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.8,,,,,""
tnShelfMateCCReadyToProtect,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.9,,,,,""
tnShelfIsUnmanaged,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.10,,,,,""
tnShelfExpectedAmps,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.11,,,,,""
tnShelfSerialNumber,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.12,,,,,""
tnShelfAINS,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.13,,,,,""
tnShelfStatusLEDColor,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.15,,,,,""
tnShelfStatusLEDState,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.16,,,,,""
tnShelfWTMode,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.17,,,,,""
tnShelfActivityMt0cSwitch,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.18,,,,,""
tnShelfMateMt0cReadyToProtect,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.19,,,,,""
tnShelfExpectedPfa,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.20,,,,,""
tnShelfExpectedPfb,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.21,,,,,""
tnShelfHighVoltageThreshold,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.22,,,,,""
tnShelfLowVoltageThreshold,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.23,,,,,""
tnShelfVoltageThresholdTol,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.24,,,,,""
tnShelfExpectedVolts,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.25,,,,,""
tnShelfMatrixSize,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.26,,,,,""
tnShelfVoltageFloor,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.27,,,,,""
tnShelfCalculatedLoad,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.28,,,,,""
