OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fdryIpSrcGuardMIB,1.3.6.1.4.1.1991.1.1.3.37,,,moduleidentity,,"Management Information for configuration of IP Source Guard feature. IP Source Guard is a security feature that restricts IP traffic on untrusted ports by filtering traffic based on the DHCP snooping binding database or manually configured IP source bindings. Copyright 1996-2010 Brocade Communications Systems, Inc. All rights reserved. This Brocade Communications Systems SNMP Management Information Base Specification embodies Brocade Communications Systems' confidential and proprietary intellectual property. Brocade Communications Systems retains all title and ownership in the Specification, including any revisions. This Specification is supplied AS IS, and Brocade Communications Systems makes no warranty, either express or implied, as to the use, operation, condition, or performance of the specification, and any unintended consequence it may on the user environment."
fdryIpSrcGuardInterface,1.3.6.1.4.1.1991.1.1.3.37.1,,,objectidentity,,""
fdryIpSrcGuardIfConfigTable,1.3.6.1.4.1.1991.1.1.3.37.1.1,,no-access,objecttype,table,"A table provides the mechanism to configure enabling or disabling IP Source Guard purpose at each physical interface."
fdryIpSrcGuardIfConfigEntry,1.3.6.1.4.1.1991.1.1.3.37.1.1.1,,no-access,objecttype,row,"A row instance contains the configuration to enable or disable IP Source Guard at each physical interface capable of this feature."
fdryIpSrcGuardIfEnable,1.3.6.1.4.1.1991.1.1.3.37.1.1.1.1,truthvalue,read-write,objecttype,column,"This object indicates whether IP Source Guard is enabled at this interface. If this object is set to 'true', IP Source Guard is enabled. Traffic coming to this interface will be forwarded. If it is from the list of IP addresses obtained from DHCP snooping. Otherwise it is denied. If this object is set to 'false', IP Source Guard is disabled."
fdryIpSrcGuardPortVlan,1.3.6.1.4.1.1991.1.1.3.37.2,,,objectidentity,,""
fdryIpSrcGuardPortVlanConfigTable,1.3.6.1.4.1.1991.1.1.3.37.2.1,,no-access,objecttype,table,"A table provides the mechanism to configure enabling or disabling IP Source Guard purpose per port per VLAN."
fdryIpSrcGuardPortVlanConfigEntry,1.3.6.1.4.1.1991.1.1.3.37.2.1.1,,no-access,objecttype,row,"A row instance contains the configuration to enable or disable IP Source Guard per port per VLAN of this feature."
fdryIpSrcGuardPortVlanPortId,1.3.6.1.4.1.1991.1.1.3.37.2.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of the port for IP Source Guard purpose per port per VLAN."
fdryIpSrcGuardPortVlanVlanId,1.3.6.1.4.1.1991.1.1.3.37.2.1.1.2,vlanindex,no-access,objecttype,column,"The number of VLAN for IP Source Guard purpose per port per VLAN."
fdryIpSrcGuardPortVlanEnable,1.3.6.1.4.1.1991.1.1.3.37.2.1.1.3,truthvalue,read-write,objecttype,column,"This object indicates whether IP Source Guard is enabled at this interface and this VLAN number. If this object is set to 'true', IP Source Guard per-port-per-VLAN is enabled. If this object is set to 'false', IP Source Guard per-port-per-VLAN is disabled."
fdryIpSrcGuardBind,1.3.6.1.4.1.1991.1.1.3.37.3,,,objectidentity,,""
fdryIpSrcGuardBindTable,1.3.6.1.4.1.1991.1.1.3.37.3.1,,no-access,objecttype,table,"A table provides the information of IP addresses used IP Source Guard purpose at each physical interface with or without specific VLAN memberships "
fdryIpSrcGuardBindEntry,1.3.6.1.4.1.1991.1.1.3.37.3.1.1,,no-access,objecttype,row,"A row instance contains IP address used for IP Source Guard purpose at each physical interface with or without specific VLAN memberships ."
fdryIpSrcGuardBindIpAddr,1.3.6.1.4.1.1991.1.1.3.37.3.1.1.1,ipaddress,no-access,objecttype,column,"The device IP address."
fdryIpSrcGuardBindVlanId,1.3.6.1.4.1.1991.1.1.3.37.3.1.1.2,unsigned32,read-only,objecttype,column,"This object indicates the specific VLAN memberships on this interface. The VLAN number is optional. If you configure a VLAN number, the bindings applies to that VLAN only. If you do not configure a VLAN number, the static applies to all VLANs associated with the port. In this case, the VLAN number will be displayed as 0."
fdryIpSrcGuardBindRowStatus,1.3.6.1.4.1.1991.1.1.3.37.3.1.1.3,rowstatus,read-only,objecttype,column,"This variable is used to create, or delete a row in this table. When a row in this table is in active(1) state, no objects in that row can be modified except this object."
fdryIpSrcGuardBindMode,1.3.6.1.4.1.1991.1.1.3.37.3.1.1.4,bindmode,read-only,objecttype,column,"The mode of the IP Source Guard entry"
fdryIpSrcGuardBindType,1.3.6.1.4.1.1991.1.1.3.37.3.1.1.5,bindtype,read-only,objecttype,column,"The type of the IP Source Guard entry"
