OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3ErpMIB,1.3.6.1.4.1.2544.1.12.25,,,moduleidentity,,"This module defines the G.8032 Ethernet Ring Protection MIB definitions used by the F3 (FSP150CM/CC) product lines. Copyright (C) ADVA Optical Networking."
f3ErpConfigObjects,1.3.6.1.4.1.2544.1.12.25.1,,,objectidentity,,""
f3ErpGroupTable,1.3.6.1.4.1.2544.1.12.25.1.1,,no-access,objecttype,table,"A list of entries corresponding to Ethernet Ring Protection instance for configuration purposes."
f3ErpGroupEntry,1.3.6.1.4.1.2544.1.12.25.1.1.1,,no-access,objecttype,row,"A conceptual row in the f3ErpGroupTable."
f3ErpGroupIndex,1.3.6.1.4.1.2544.1.12.25.1.1.1.1,integer32,no-access,objecttype,column,"An integer index value used to uniquely identify this ERP Group within Network Element."
f3ErpGroupAdminState,1.3.6.1.4.1.2544.1.12.25.1.1.1.2,adminstate,read-only,objecttype,column,"Administrative State of this ERP instance. INSERVICE is normal operation. MANAGEMENT suppresses alarms. DISABLED initiates blocking on ring port 0 and stops all RAPS processing and forwarding. The ERP instance must be in the MANAGEMENT or DISABLED state when modifying the following ERP instance attributes: rapsVID, ringPort0, ringPort1, ringPort0RPLRole, ringPort1RPLRole, rapsRingId, rapsMdLevel, subRingWithoutVirtualChannel, compatibleVersion."
f3ErpGroupOperationalState,1.3.6.1.4.1.2544.1.12.25.1.1.1.3,operationalstate,read-only,objecttype,column,"Operational State of this ERP instance. The ERP operational state is outage when there is an equipment failure causing the ERP to be non-functional; otherwise the operational state is normal."
f3ErpGroupSecondaryState,1.3.6.1.4.1.2544.1.12.25.1.1.1.4,secondarystate,read-only,objecttype,column,"Secondary State of this ERP instance. The ERP secondary state is supporting entity outage (SGEO) when there is an equipment failure causing the ERP to be non-functional; otherwise the sescondary state is active."
f3ErpGroupRapsRingId,1.3.6.1.4.1.2544.1.12.25.1.1.1.5,integer32,read-only,objecttype,column,"Ring ID of this ERP instance. The value is used in the destination address of the RAPS PDU."
f3ErpGroupRapsNodeId,1.3.6.1.4.1.2544.1.12.25.1.1.1.6,macaddress,read-only,objecttype,column,"Node ID of the local system for this ERP instance. The value is used as the Node ID in the RAPS PDU."
f3ErpGroupRapsVlanId,1.3.6.1.4.1.2544.1.12.25.1.1.1.7,vlanid,read-only,objecttype,column,"VID value of the VLAN tag for transmitted/received RAPS PDUs for this ERP instance."
f3ErpGroupRapsVlanPrio,1.3.6.1.4.1.2544.1.12.25.1.1.1.8,vlanpriority,read-only,objecttype,column,"P-bit value of the VLAN tag for transmitted RAPS PDUs for this ERP instance."
f3ErpGroupRapsVlanEtherType,1.3.6.1.4.1.2544.1.12.25.1.1.1.9,unsigned32,read-only,objecttype,column,"VID value of the VLAN tag for transmitted/received RAPS PDUs for this ERP instance."
f3ErpGroupRapsMdLevel,1.3.6.1.4.1.2544.1.12.25.1.1.1.10,dot1agcfmmdlevel,read-only,objecttype,column,"MD (or MEG) level of the transmitted/received RAPS PDUs for this ERP instance."
f3ErpGroupCompatibleVersion,1.3.6.1.4.1.2544.1.12.25.1.1.1.11,g8032version,read-write,objecttype,column,"Indicates compatability with a version of G.8032 for this ring instance."
f3ErpGroupRevertive,1.3.6.1.4.1.2544.1.12.25.1.1.1.12,truthvalue,read-only,objecttype,column,"Revertive control for the ring. Only applicable on the RPL Owner node."
f3ErpGroupSubRingWithoutVirtChan,1.3.6.1.4.1.2544.1.12.25.1.1.1.13,truthvalue,read-only,objecttype,column,"Indicates whether R-APS channel forms a closed loop around the ring ENABLED: no RAPS Virtual Channel (i.e., open ring) DISABLED: RAPS forms a closed loop (major ring or sub-ring with virtual channel)"
f3ErpGroupGuardTime,1.3.6.1.4.1.2544.1.12.25.1.1.1.14,integer32,read-only,objecttype,column,"The Guard Time value in milliseconds for this ERP instance."
f3ErpGroupWaitToRestore,1.3.6.1.4.1.2544.1.12.25.1.1.1.15,integer32,read-only,objecttype,column,"The Wait-to-Restore time value in minutes for this ERP instance."
f3ErpGroupHoldOffTime,1.3.6.1.4.1.2544.1.12.25.1.1.1.16,integer32,read-only,objecttype,column,"The Hold-off Time value in milliseconds for this ERP instance."
