OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gandiMIB,1.3.6.1.4.1.26384,,,moduleidentity,,"The MIB module describe our SNMP Objects"
pktjTable,1.3.6.1.4.1.26384.1,,no-access,objecttype,table,"The Packet Journey table OID."
statTable,1.3.6.1.4.1.26384.1.1,,no-access,objecttype,table,"Packet Journey statistics OID."
totalTable,1.3.6.1.4.1.26384.1.1.1,,no-access,objecttype,table,"Total counters"
packetsCounters,1.3.6.1.4.1.26384.1.1.1.1,,no-access,objecttype,table,"RX and TX counters passed into DPDK"
rxCounter,1.3.6.1.4.1.26384.1.1.1.1.0,counter64,read-only,objecttype,scalar,"RX packets"
txCounter,1.3.6.1.4.1.26384.1.1.1.1.1,counter64,read-only,objecttype,scalar,"TX packets"
dropCounters,1.3.6.1.4.1.26384.1.1.1.2,,no-access,objecttype,table,"Dropped packets counters passed into DPDK"
dropCounter,1.3.6.1.4.1.26384.1.1.1.2.0,counter64,read-only,objecttype,scalar,"Dropped counter"
acldropCounter,1.3.6.1.4.1.26384.1.1.1.2.1,counter64,read-only,objecttype,scalar,"ACL Dropped counter"
ratedropCounter,1.3.6.1.4.1.26384.1.1.1.2.2,counter64,read-only,objecttype,scalar,"Rate Dropped counter"
kniCounters,1.3.6.1.4.1.26384.1.1.1.3,,no-access,objecttype,table,"KNI counters"
knirxCounter,1.3.6.1.4.1.26384.1.1.1.3.0,counter64,read-only,objecttype,scalar,"KNI RX counter"
knitxCounter,1.3.6.1.4.1.26384.1.1.1.3.1,counter64,read-only,objecttype,scalar,"KNI TX counter"
knidropCounter,1.3.6.1.4.1.26384.1.1.1.3.2,counter64,read-only,objecttype,scalar,"KNI DROP counter"
