OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accL2tp,1.3.6.1.4.1.5.1.1.71,,,,,""
accL2tpGeneral,1.3.6.1.4.1.5.1.1.71.1,,,,,""
accL2tpGeneralScalars,1.3.6.1.4.1.5.1.1.71.1.1,,,,,""
accL2tpVendorName,1.3.6.1.4.1.5.1.1.71.1.1.1,,,,,"Vendor Name"
accL2tpFirmwareRev,1.3.6.1.4.1.5.1.1.71.1.1.2,,,,,"Firmware Revision"
accL2pAdminState,1.3.6.1.4.1.5.1.1.71.1.1.3,,,,,"L2TP Adminstrative state."
accL2tpProtocolVersion,1.3.6.1.4.1.5.1.1.71.1.1.4,,,,,"L2TP Protocol Version"
accL2tpControlRWS,1.3.6.1.4.1.5.1.1.71.1.1.5,,,,,"Default Control Window Size adopted by Dynamically created L2TP Tunnels"
accL2tpPayloadSeq,1.3.6.1.4.1.5.1.1.71.1.1.6,,,,,"If set to ON, the remote peer will wait for an acknowledgement after sending Payload RWS messages"
accL2tpPayloadRWS,1.3.6.1.4.1.5.1.1.71.1.1.7,,,,,"When Payload Sequencing is set to YES, the remote peer will wait for an acknowledgement after sending this many messages"
accL2tpKeepAlive,1.3.6.1.4.1.5.1.1.71.1.1.8,,,,,"Default Hello control message interval"
accL2tpMaxAckTimeout,1.3.6.1.4.1.5.1.1.71.1.1.9,,,,,"Timeout interval for both Control and Payload acknowledgements"
accL2tpMaxRetrans,1.3.6.1.4.1.5.1.1.71.1.1.10,,,,,"Maximum number of Retransmissions before assuming a peer is not responding."
accL2tpIdleDisconnect,1.3.6.1.4.1.5.1.1.71.1.1.11,,,,,"Interval in which to wait after the last payload session within the tunnel disconnects before tearing down the tunnel itself"
accL2tpTunnelAuthentication,1.3.6.1.4.1.5.1.1.71.1.1.12,,,,,"Default sevurity method for dynamically created L2TP Tunnels"
accL2tpKeyDistribution,1.3.6.1.4.1.5.1.1.71.1.1.13,,,,,"Method to obtain its secrets for the specified security method"
accL2tpProxyAuthentication,1.3.6.1.4.1.5.1.1.71.1.1.14,,,,,"Causes the L2TP protocol to ignore the proxy authentication information obtained by the L2TP access concentrator (LAC) if the proxy authentication method is CHAP. When L2TP ignores the proxy authentication, the PPP protocol is forced to challenge the remote client again."
accL2tpServerState,1.3.6.1.4.1.5.1.1.71.1.1.15,,,,,"Enables or disables L2TP UDP Transport Server."
accL2tpMessageLevel,1.3.6.1.4.1.5.1.1.71.1.1.16,,,,,"L2TP Message Level"
accL2tpDebugMask,1.3.6.1.4.1.5.1.1.71.1.1.17,,,,,"Set in conjunction with L2TP Message Level to filter out messages"
accL2tpPayLoadLength,1.3.6.1.4.1.5.1.1.71.1.1.18,,,,,"Used to configure the L2TP default action regarding payload lengths"
accL2tpAttributeHiding,1.3.6.1.4.1.5.1.1.71.1.1.19,,,,,"Configures the way that L2TP handles attribute value pairs (AVPs). Enabling this option causes L2TP to hide AVPs typically considered sensitive."
accL2tpCallConfirm,1.3.6.1.4.1.5.1.1.71.1.1.20,,,,,"Configures the Call Confirm operation on L2TP LAC. When enabled it causes the LAC to verify that the LNS will proceed with a particular call."
accL2tpTunnelConfigTable,1.3.6.1.4.1.5.1.1.71.1.2,,,,table,"Displays all L2TP Tunnel entries configured on the system"
accL2tpTunnelConfigEntry,1.3.6.1.4.1.5.1.1.71.1.2.1,,,,row,"Tok_String"
accL2tpTunnelConfigTunnelIfIndex,1.3.6.1.4.1.5.1.1.71.1.2.1.1,,,,column,"Interface index for a tunnel port"
accL2tpTunnelConfigControlRWS,1.3.6.1.4.1.5.1.1.71.1.2.1.2,,,,column,"Default Control Window Size adopted by Dynamically created L2TP Tunnels"
