OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoWanSrcpMIB,1.3.6.1.4.1.351.150.11,,,moduleidentity,,"The MIB module for managing SRCP(Simple Resource Coordination Protocol) implementations. SRCP is a resource coordination protocol used between a MGC(Media Gateway Controller) and a MG(Media Gateway). SRCP MIB is applicable to both controllers (SRCP clients) and gateways (SRCP servers). MGMIB: This is the short name used for CISCO-WAN-MG-MIB in this MIB."
srcpObjects,1.3.6.1.4.1.351.150.11.1,,,objectidentity,,""
srcpAdminObjects,1.3.6.1.4.1.351.150.11.1.1,,,objectidentity,,""
srcpVersion,1.3.6.1.4.1.351.150.11.1.1.1,displaystring,read-only,objecttype,scalar,"The name of the SRCP protocol version for exmaple SRCP 1.0.2. If MGMIB is supported, this name corresponds to mgProtocolName (defined in CISCO-WAN-MG-MIB MIB) in an entry to mgSupportedProtocolTable. "
srcpPortNumber,1.3.6.1.4.1.351.150.11.1.1.2,integer32,read-write,objecttype,scalar,"This object is used to configure the UDP port used for SRCP on the system (local UDP port). It is configurable only if the system is in a locked or disabled state (i.e If MGMIB Is supported, mgAdministrativeState(defined in CISCO-WAN-MG-MIB MIB) should be 'locked' before the UDP port can be configured). "
srcpPeerTable,1.3.6.1.4.1.351.150.11.1.1.3,,no-access,objecttype,table,"This is a table which is used to provision peer-specific SRCP configuration and administration information. Each table entry corresponds to an SRCP peer as identified by its domain name(srcpPeerName). "
srcpPeerEntry,1.3.6.1.4.1.351.150.11.1.1.3.1,,no-access,objecttype,row,"Represents an individual table entry in srcpPeerTable. Each row corresponds to an SRCP peer and is identified by its domain name (srcpPeerName). Entries in this table are implicitly created by the agent. If the agent supports MGMIB, this occurs as follows: An entry shall be created when an entry is created in the mgcRedundancyGrpProtocolTable(defined in CISCO-WAN-MGC-REDUN-MIB MIB) and when mgProtocolNumber (defined in CISCO-WAN-MG-MIB MIB) refers to SRCP as supported protocol. An entry will be made for all MGC(Media Gateway Controller) in that MGC Redundancy Group. Accordingly, an entry shall be deleted if the corresponding entry in the mgcRedundancyGrpProtocolTable is deleted. If the agent does not support MGMIB, entry creation might occur when the first SRCP communication with an IP address/domain name occurs. if MGC Redundacy feature is supported the following objects: srcpPeerHeartbeatInterval, srcpPeerTimeSinceHeartbeat rcpPeerMaxPduSize are not meaningful here. These objects are defined per MGC Redundancy Group rather than per MGC. "
srcpPeerId,1.3.6.1.4.1.351.150.11.1.1.3.1.1,integer32,no-access,objecttype,column,"This object identifies the SRCP peer and serves as index to this table. If MGMIB is supported, this is the same as the mgcNumber(defined in CISCO-WAN-MG-MIB MIB) from the mgcTable. "
srcpPeerName,1.3.6.1.4.1.351.150.11.1.1.3.1.2,displaystring,read-only,objecttype,column,"This object identifies the name of the SRCP peer. If MGMIB is supported, this is the same as the mgcName from the mgcTable. "
srcpPeerPortNumber,1.3.6.1.4.1.351.150.11.1.1.3.1.3,integer32,read-write,objecttype,column,"This object is used to configure the UDP port of the SRCP peer. "
srcpPeerHeartbeatInterval,1.3.6.1.4.1.351.150.11.1.1.3.1.4,integer32,read-write,objecttype,column,"This object is used to configure the length of the heartbeat interval, in milliseconds. The heartbeat interval indicate when the GW(Gateway) is expected to receive a heartbeat from a specific peer or MGC group. If value is 0, heartbeat for this peer is not monitored. The heartbeat interval less than 100 is not allowed (except 0). If MGC Redundancy is supported, this object is not effective. Instead, the user should use srcpPeerGrpHeartbeatInterval. "
srcpPeerTimeSinceHeartbeat,1.3.6.1.4.1.351.150.11.1.1.3.1.5,integer32,read-only,objecttype,column,"The time since the last heartbeat was received, in milliseconds. This represents the difference between the current time and the last time an SRCP command was received. A value of 0 shall be returned if the heartbeat is not monitored. Even if the heartbeat is monitored, a value of 0 shall be returned if any of the following is true: i) The system is locked or disabled (as indicated by mgAdministrativeState). ii) The srcpPeer is unassociated as indicated by mgcAssociationState(defined in CISCO-WAN-MG-MIB MIB). If MGC Redundancy is supported, this object is not effective. Instead, the user should use srcpPeerGrpTimeSinceHeartbeat. "
srcpPeerMaxPduSize,1.3.6.1.4.1.351.150.11.1.1.3.1.6,integer32,read-write,objecttype,column,"This object is used to configure the maximum UDP PDU(Protocol Data Unit) size, in octets, that may be used for SRCP communications with the peer. This value may not be configurable for all agents. If MGC Redundancy is supported, this object is not effective. Instead, the user should use srcpPeerGrpMaxPduSize. "
srcpPeerGrpParamTable,1.3.6.1.4.1.351.150.11.1.1.4,,no-access,objecttype,table,"This table is used to provision SRCP parameters for an MGC Redundancy group. MGCs can be configured as part of MGC Redundancy groups. This feature allows for redundant call agents. Each table entry corresponds to an SRCP peer entry that is identified by the MGC Redundancy group number. "
srcpPeerGrpParamEntry,1.3.6.1.4.1.351.150.11.1.1.4.1,,no-access,objecttype,row,"Represents an individual table entry in the srcpPeerGrpParamTable. Each row corresponds to an MGC Redundancy Group and is identified by the MGC Redundancy Group Number. Entries are implicitly created when the SRCP protocol is added for an MGC Redundancy Group. The entry will be removed if the SRCP protocol is removed for an MGC Redundancy Group. "
srcpPeerGrpHeartbeatInterval,1.3.6.1.4.1.351.150.11.1.1.4.1.1,integer32,read-write,objecttype,column,"This object is used to configure the length of the heartbeat interval, in milliseconds. If 0, heartbeat for this peer Group is not monitored. The heartbeat interval less than 100 is not allowed (except 0). "
