OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wut,1.3.6.1.4.1.5040,,,objectidentity,,""
wtComServer,1.3.6.1.4.1.5040.1,,,objectidentity,,""
wtWebio,1.3.6.1.4.1.5040.1.2,,,objectidentity,,""
wtWebGraphThermHygro,1.3.6.1.4.1.5040.1.2.9,,,objectidentity,,""
wtWebGraphThermHygroTemp,1.3.6.1.4.1.5040.1.2.9.1,,,objectidentity,,""
wtWebGraphThermHygroSensors,1.3.6.1.4.1.5040.1.2.9.1.1,integer,read-only,objecttype,scalar,"Number of sensors"
wtWebGraphThermHygroSensorTable,1.3.6.1.4.1.5040.1.2.9.1.2,,no-access,objecttype,table,"List of sensors."
wtWebGraphThermHygroSensorEntry,1.3.6.1.4.1.5040.1.2.9.1.2.1,,no-access,objecttype,row,"List of sensor numbers."
wtWebGraphThermHygroSensorNo,1.3.6.1.4.1.5040.1.2.9.1.2.1.1,integer,read-only,objecttype,column,"Sensor number."
wtWebGraphThermHygroTempValueTable,1.3.6.1.4.1.5040.1.2.9.1.3,,no-access,objecttype,table,"List of measurement values corresponding to the channel numbers."
wtWebGraphThermHygroTempValueEntry,1.3.6.1.4.1.5040.1.2.9.1.3.1,,no-access,objecttype,row,"Measurement values of the sensors."
wtWebGraphThermHygroTempValue,1.3.6.1.4.1.5040.1.2.9.1.3.1.1,octet string,read-only,objecttype,column,"Measurement value of the sensor, ASCII, 5 characters in length."
wtWebGraphThermHygroBinaryTempValueTable,1.3.6.1.4.1.5040.1.2.9.1.4,,no-access,objecttype,table,"List of binary measurement values corresponding to the channel numbers."
wtWebGraphThermHygroBinaryTempValueEntry,1.3.6.1.4.1.5040.1.2.9.1.4.1,,no-access,objecttype,row,"Binary measurement values of the sensors."
wtWebGraphThermHygroBinaryTempValue,1.3.6.1.4.1.5040.1.2.9.1.4.1.1,integer,read-only,objecttype,column,"Binary measurement value of the sensor in 1/10 degrees Celsius or 1/10 per cent, signed number, 0x4FFF6 indicates an invalid measured value."
wtWebGraphThermHygroSessCntrl,1.3.6.1.4.1.5040.1.2.9.2,,,objectidentity,,""
wtWebGraphThermHygroSessCntrlPassword,1.3.6.1.4.1.5040.1.2.9.2.1,octet string,read-write,objecttype,scalar,"Entering this password opens a session which is ended by writing a 1 to wtWebGraphThermHygroSessCntrlLogout. When read this variable provides a string of length zero."
wtWebGraphThermHygroSessCntrlConfigMode,1.3.6.1.4.1.5040.1.2.9.2.2,integer,read-only,objecttype,scalar,"When the device is in SNMP configuration mode, the value 1 is returned, otherwise 0. If the read value is 0 even though the password was written, the device is already in config mode and the variables can only be read. Enumeration: 'wtWebGraphThermHygroSessCntrl-NoSession': 0, 'wtWebGraphThermHygroSessCntrl-Session': 1."
wtWebGraphThermHygroSessCntrlLogout,1.3.6.1.4.1.5040.1.2.9.2.3,integer,read-write,objecttype,scalar,"If the device is in configuration mode and the session was opened by this SNMP Manager, writing a 1 to this variable will end the session and all parameters are stored. Writing a 2 discards all entries again. When read this variable provides the value 0."
wtWebGraphThermHygroSessCntrlAdminPassword,1.3.6.1.4.1.5040.1.2.9.2.4,octet string,read-write,objecttype,scalar,"This password protects access to the variables with administrator rights. It can only be changed by the administrator. If no password was assigned, the valid password is public."
wtWebGraphThermHygroSessCntrlConfigPassword,1.3.6.1.4.1.5040.1.2.9.2.5,octet string,read-write,objecttype,scalar,"This password protects access to the variables with configurator rights. It can be changed by the administrator and by the configurator. If no password was assigned, the valid password is public. When read this variable provides a null-pointer."
wtWebGraphThermHygroConfig,1.3.6.1.4.1.5040.1.2.9.3,,,objectidentity,,""
wtWebGraphThermHygroDevice,1.3.6.1.4.1.5040.1.2.9.3.1,,,objectidentity,,""
wtWebGraphThermHygroText,1.3.6.1.4.1.5040.1.2.9.3.1.1,,,objectidentity,,""
wtWebGraphThermHygroDeviceName,1.3.6.1.4.1.5040.1.2.9.3.1.1.1,octet string,read-write,objecttype,scalar,"Name of the Webio, which is user definable."
wtWebGraphThermHygroDeviceText,1.3.6.1.4.1.5040.1.2.9.3.1.1.2,octet string,read-write,objecttype,scalar,"Description of the Webio, which is user definable."
