OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
deviceType,1.3.6.1.4.1.52.1.1.1.1,integer,read-only,objecttype,scalar,"The type of management board. Enumeration: 'mrxi24': 65569, 'iRBM': 177, 'mrxi38': 65572, 'emm-E': 185, 'mrxi22': 65570, 'mrxi34': 65571, 'trmMim': 190, 'tRMBM-R': 179, 'tRMBM-S': 180, 'other': 1, 'iRM2': 176, 'iRM3': 178, 'tRMM': 187."
deviceName,1.3.6.1.4.1.52.1.1.1.2,displaystring,read-write,objecttype,scalar,"A textual description on the entity managed by the resident agent. It is mandatory that this only con- tain printable ASCII characters."
deviceIPAddress,1.3.6.1.4.1.52.1.1.1.3,ipaddress,read-write,objecttype,scalar,"The Network address, in this case the IP address, of the device. This object is required for use by the Local Management Interface."
deviceTime,1.3.6.1.4.1.52.1.1.1.4,displaystring,read-write,objecttype,scalar,"The current time of day, in 24 hour format, as measured by the device. The representation shall use the standard HHMMSS format."
deviceDate,1.3.6.1.4.1.52.1.1.1.5,displaystring,read-write,objecttype,scalar,"The current date, as measured by the device. The representation shall use the standard MMDDYYYY format."
fnb2,1.3.6.1.4.1.52.1.6.1.2,,,objectidentity,,""
fnbTR,1.3.6.1.4.1.52.1.6.1.2.1,,,objectidentity,,""
fnbTRTable,1.3.6.1.4.1.52.1.6.1.2.1.1,,no-access,objecttype,table,"A list of entries that provide connection status of Token Ring subsystems, for the FNB."
fnbTREntry,1.3.6.1.4.1.52.1.6.1.2.1.1.1,,no-access,objecttype,row,"An entry in the fnbTRTable containing objects that provide FNB connection status for a Token Ring sub- system."
fnbTRIndex,1.3.6.1.4.1.52.1.6.1.2.1.1.1.1,integer,read-only,objecttype,column,"An unique value for each Token Ring subsystem. Its value ranges between 1 and chassisSlots. The value for each interface must remain constant, at least, from one re-initialization of the entity's network management system to the next re-initialization."
fnbConnectLeft,1.3.6.1.4.1.52.1.6.1.2.1.1.1.2,integer,read-write,objecttype,column,"The Connected Left board (board n + 1) has the following states: Detached == 1 (Management (only management) detached, read/write). Attached == 2 (Management/AutoMode attached, read/write). Faulted == 3 (Management/AutoMode tried to attach but failed READ ONLY). Enumeration: 'faulted': 3, 'detached': 1, 'attached': 2."
fnbConnectRight,1.3.6.1.4.1.52.1.6.1.2.1.1.1.3,integer,read-write,objecttype,column,"The Connected Right board (board n - 1) has the following states: Detached == 1 (Management (only management) detached, read/write). Attached == 2 (Management/AutoMode attached, read/write ). Faulted == 3 (Management/AutoMode tried to attach but failed, READ ONLY). Enumeration: 'faulted': 3, 'detached': 1, 'attached': 2."
fnbBypass,1.3.6.1.4.1.52.1.6.1.2.1.1.1.4,integer,read-write,objecttype,column,"Denotes the bypass status of the current Token Ring board. Bypassed means the board is NOT attached to the FNB. Enumeration: 'on': 2, 'off': 1."
fnbRPBypass,1.3.6.1.4.1.52.1.6.1.2.1.1.1.5,integer,read-write,objecttype,column,"Denotes the Ring Port bypass status of the current Token Ring board. If this capability is not available on this board, the value 'other' is returned when read, and BADSETINFO when written. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
fnbCSMACD,1.3.6.1.4.1.52.1.6.1.2.2,,,objectidentity,,""
fnbCSMACDTable,1.3.6.1.4.1.52.1.6.1.2.2.1,,no-access,objecttype,table,"A list of entries that provide connection status of CSMA/CD subsystems, for the FNB."
fnbCSMACDEntry,1.3.6.1.4.1.52.1.6.1.2.2.1.1,,no-access,objecttype,row,"An entry in the fnbCSMACDTable containing objects that provide FNB connection status for a CSMA/CD subsystem."
fnbCSMACDIndex,1.3.6.1.4.1.52.1.6.1.2.2.1.1.1,integer,read-write,objecttype,column,"An unique value for each CSMACD subsystem. Its value ranges between 1 and chassisSlots. The value for each interface must remain constant, at least, from one re-initialization of the entity's network management system to the next re-initialization."
fnbConnect,1.3.6.1.4.1.52.1.6.1.2.2.1.1.2,integer,read-write,objecttype,column,"Denotes the connection status of the CSMA/CD board to the inter-RIC bus. Enumeration: 'multiChannel': 7, 'disconnect': 3, 'subnetB': 5, 'subnetC': 6, 'frontPanel': 8, 'connectB': 1, 'connectC': 2, 'connectA': 4."
fnbPortChanges,1.3.6.1.4.1.52.1.6.1.2.2.1.1.3,counter,read-only,objecttype,column,"Denotes the number of times any port on the given MIM has changed it's connection to the inter-RIC bus."
fnbPortConnect,1.3.6.1.4.1.52.1.6.1.2.3,,,objectidentity,,""
fnbPortConnectTable,1.3.6.1.4.1.52.1.6.1.2.3.1,,no-access,objecttype,table,"This table is used to control port association on ethernet devices. Only those boards that support port switching will be listed in this table."
fnbPortConnectEntry,1.3.6.1.4.1.52.1.6.1.2.3.1.1,,no-access,objecttype,row,"Describes a specific port connection entry."
fnbPortConnectBoardIndex,1.3.6.1.4.1.52.1.6.1.2.3.1.1.1,integer,read-only,objecttype,column,"An instance of a board for which this port assignment relationship exists."
fnbPortConnectPortIndex,1.3.6.1.4.1.52.1.6.1.2.3.1.1.2,integer,read-only,objecttype,column,"An instance of a port for which this assignment relationship exists."
fnbPortConnectPortAssignment,1.3.6.1.4.1.52.1.6.1.2.3.1.1.3,integer,read-write,objecttype,column,"The specific channel that the port is assigned. Enumeration: 'connectB': 2, 'connectC': 3, 'connectA': 1."
fnbPortConnectCompID,1.3.6.1.4.1.52.1.6.1.2.3.1.1.4,integer,read-only,objecttype,column,"This is the component ID as defined in the chassis MIB that this port is associated with. These components will be repeater components."
fnbPortConnectionChanges,1.3.6.1.4.1.52.1.6.1.2.3.2,counter,read-only,objecttype,scalar,"Maintains the number of times any port within the mangement domain of this MIM changes it's port assignment."
chassis,1.3.6.1.4.1.52.1.6.1.3,,,objectidentity,,""
chassisHWRev,1.3.6.1.4.1.52.1.6.1.3.1,integer,read-only,objecttype,scalar,"Define the hardware revision of the device or sys- tem chassis."
chassisType,1.3.6.1.4.1.52.1.6.1.3.2,integer,read-only,objecttype,scalar,"Denotes the type of chassis. Enumeration: 'mMAC8FNB': 2, 'mMAC3FNB': 4, 'mMAC8FNBS': 13, 'mMAC5FNB': 3, 'm8FNBS': 14, 'mINIMMAC': 5, 'nonFNB': 10, 'other': 1, 'm3FNB': 7, 'mMAC3FNBS': 11, 'mMAC5FNBS': 12, 'mRXI': 6, 'm8FNB': 9, 'm5FNB': 8."
chassisSlots,1.3.6.1.4.1.52.1.6.1.3.3,integer,read-only,objecttype,scalar,"Denotes the number of available chassis slots."
