OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelDiffserv,1.3.6.1.4.1.890.1.15.3.22,,,moduleidentity,,"The subtree for Differentiated services (Diffserv)"
zyxelDiffservSetup,1.3.6.1.4.1.890.1.15.3.22.1,,,objectidentity,,""
zyDiffservState,1.3.6.1.4.1.890.1.15.3.22.1.1,enabledstatus,read-write,objecttype,scalar,"Enable/Disable DiffServ on the switch. DiffServ is a class of service (CoS) model that marks packets so that they receive specific per-hop treatment at DiffServ-compliant network devices along the route based on the application types and traffic flow."
zyxelDiffservMapTable,1.3.6.1.4.1.890.1.15.3.22.1.2,,no-access,objecttype,table,"The table contains Diffserv map configuration. "
zyxelDiffservMapEntry,1.3.6.1.4.1.890.1.15.3.22.1.2.1,,no-access,objecttype,row,"An entry contains Diffserv map configuration."
zyDiffservMapDscp,1.3.6.1.4.1.890.1.15.3.22.1.2.1.1,integer,no-access,objecttype,column,"The DSCP classification identification number."
zyDiffservMapPriority,1.3.6.1.4.1.890.1.15.3.22.1.2.1.2,integer,read-write,objecttype,column,"Set the IEEE 802.1p priority mapping."
zyxelDiffservPortTable,1.3.6.1.4.1.890.1.15.3.22.1.3,,no-access,objecttype,table,"The table contains Diffserv port configuration."
zyxelDiffservPortEntry,1.3.6.1.4.1.890.1.15.3.22.1.3.1,,no-access,objecttype,row,"An entry contains Diffserv port configuration."
zyDiffservPortState,1.3.6.1.4.1.890.1.15.3.22.1.3.1.1,enabledstatus,read-write,objecttype,column,"Enable/Disable DiffServ on the port."
