OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraClearMIBModule,1.3.6.1.4.1.6527.1.1.3.13,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the ALCATEL 7x50 system clear functions. Copyright 2003-2011 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxClearConformance,1.3.6.1.4.1.6527.3.1.1.13,,,objectidentity,,""
tmnxClearCompliances,1.3.6.1.4.1.6527.3.1.1.13.1,,,objectidentity,,""
tmnxClearCompliance,1.3.6.1.4.1.6527.3.1.1.13.1.1,,,modulecompliance,,"The compliance statement for management of object clearing operations on Alcatel 7x50 SR series systems."
tmnxClearGroups,1.3.6.1.4.1.6527.3.1.1.13.2,,,objectidentity,,""
tmnxClearGroup,1.3.6.1.4.1.6527.3.1.1.13.2.1,,,objectgroup,,"The group of objects supporting management of object clearing capabilities on Alcatel 7x50 SR series systems."
tmnxClearNotificationGroup,1.3.6.1.4.1.6527.3.1.1.13.2.2,,,notificationgroup,,"The group of notifications supporting the object clearing feature on Alcatel 7x50 SR series systems."
tmnxClearObjs,1.3.6.1.4.1.6527.3.1.2.13,,,objectidentity,,""
tmnxClearTable,1.3.6.1.4.1.6527.3.1.2.13.1,,no-access,objecttype,table,"The tmnxClearTable provides the Alcatel 7x50 SR series EMS a way to execute the operational clear functions."
tmnxClearEntry,1.3.6.1.4.1.6527.3.1.2.13.1.1,,no-access,objecttype,row,"Each row entry in the tmnxClearTable represents an operational clear function. Rows in this table are created by the agent when the system is initialized. They can be neither created nor destroyed by SNMP SET requests."
tmnxClearIndex,1.3.6.1.4.1.6527.3.1.2.13.1.1.1,integer32,no-access,objecttype,column,"The value of tmnxClearIndex specifies a unique clear function within an application group. The application group indexes, tmnxEventAppIndex, are given in the tmnxEventAppTable in the TIMETRA-LOG-MIB."
tmnxClearName,1.3.6.1.4.1.6527.3.1.2.13.1.1.2,tnameditem,read-only,objecttype,column,"The name of the application clear function associated with this row entry."
tmnxClearParams,1.3.6.1.4.1.6527.3.1.2.13.1.1.3,octet string,read-write,objecttype,column,"The tmnxClearParams string is a sequence of parameter name value pairs to be used to determine the managed object to which to apply the application clear function associated with this row entry."
tmnxClearAction,1.3.6.1.4.1.6527.3.1.2.13.1.1.4,tmnxactiontype,read-write,objecttype,column,"Setting tmnxClearAction to 'doAction (1)' causes the application clear function associated with this row entry to be enacted."
tmnxClearLastClearedTime,1.3.6.1.4.1.6527.3.1.2.13.1.1.5,timestamp,read-only,objecttype,column,"The tmnxClearLastClearedTime variable contains the sysUpTime value when tmnxClearAction was last set to 'doAction (1)' to run the application clear function associated with this row entry."
tmnxClearResult,1.3.6.1.4.1.6527.3.1.2.13.1.1.6,integer,read-only,objecttype,column,"The result of the last attempt to enact the application clear function associated with this row entry. Enumeration: 'failure': 2, 'success': 1."
tmnxClearErrorText,1.3.6.1.4.1.6527.3.1.2.13.1.1.7,octet string,read-only,objecttype,column,"If the result of the last attempt to enact the application clear function associated with this row entry failed, tmnxClearResult is 'failure (2)', tmnxClearErrorText contains a text string to further explain the cause of the failure."
tmnxClearNotificationsPrefix,1.3.6.1.4.1.6527.3.1.3.13,,,objectidentity,,""
tmnxClearNotifications,1.3.6.1.4.1.6527.3.1.3.13.0,,,objectidentity,,""
tmnxClear,1.3.6.1.4.1.6527.3.1.3.13.0.1,,,notificationtype,,"The tmnxClear notification is generated to report the results of the clear function that was run as a result of setting tmnxClearAction to 'doAction'. "
