OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acdTwampGen,1.3.6.1.4.1.22420.2.19,,,moduleidentity,,"TWAMP-Generator database for this Accedian Networks device."
acdTwampGenResultTable,1.3.6.1.4.1.22420.2.19.1,,no-access,objecttype,table,"Result table of all TWAMP-Generator entries"
acdTwampGenResultEntry,1.3.6.1.4.1.22420.2.19.1.1,,no-access,objecttype,row,"An entry consisting of results for a TWAMP-Generator instance."
acdTwampGenResultID,1.3.6.1.4.1.22420.2.19.1.1.1,unsigned32,no-access,objecttype,column,"Unique value for each TWAMP-Generator instance. Its value ranges from 1 to MAXINT (4 bytes). "
acdTwampGenResultInstName,1.3.6.1.4.1.22420.2.19.1.1.2,displaystring,read-only,objecttype,column,"Name of the associated TWAMP-Generator instance."
acdTwampGenResultPeriodNb,1.3.6.1.4.1.22420.2.19.1.1.3,unsigned32,read-only,objecttype,column,"The number of periods that have elapsed since the probe was enabled."
acdTwampGenResultPeriodTime,1.3.6.1.4.1.22420.2.19.1.1.4,dateandtime,read-only,objecttype,column,"The start time of the current period."
acdTwampGenResultCurrTxPacketCount,1.3.6.1.4.1.22420.2.19.1.1.5,counter64,read-only,objecttype,column,"The number of TWAMP packets that have been sent in the current period."
acdTwampGenResultCurrRxPacketCount,1.3.6.1.4.1.22420.2.19.1.1.6,counter64,read-only,objecttype,column,"The number of TWAMP packets that have been received in the current period."
acdTwampGenResultTwoWayDelayValid,1.3.6.1.4.1.22420.2.19.1.1.7,truthvalue,read-only,objecttype,column,"Indicate the validity of the Two-way instantaneous delay measurements."
acdTwampGenResultTwoWayDelayInstValue,1.3.6.1.4.1.22420.2.19.1.1.8,integer32,read-only,objecttype,column,"Indicates the Two-way delay instantaneous value. The value is expressed in micro-seconds."
acdTwampGenResultTwoWayDelayCurrSamples,1.3.6.1.4.1.22420.2.19.1.1.9,unsigned32,read-only,objecttype,column,"Indicates the number of samples gathered to calculate the current period two-way delay results."
acdTwampGenResultTwoWayDelayCurrMinValue,1.3.6.1.4.1.22420.2.19.1.1.10,integer32,read-only,objecttype,column,"Indicates the current Two-way delay minimum value. The value is expressed in micro-seconds."
acdTwampGenResultTwoWayDelayCurrMaxValue,1.3.6.1.4.1.22420.2.19.1.1.11,integer32,read-only,objecttype,column,"Indicates the current Two-way delay maximum value. The value is expressed in micro-seconds."
acdTwampGenResultTwoWayDelayCurrAvgValue,1.3.6.1.4.1.22420.2.19.1.1.12,integer32,read-only,objecttype,column,"Indicates the current Two-way delay average value. The value is expressed in micro-seconds."
acdTwampGenResultTwoWayDelayCurrThreshEx,1.3.6.1.4.1.22420.2.19.1.1.13,unsigned32,read-only,objecttype,column,"Indicates the current number of samples exceeding the limit."
acdTwampGenResultTwoWayDvValid,1.3.6.1.4.1.22420.2.19.1.1.14,truthvalue,read-only,objecttype,column,"Indicate the validity of the Two-way instantaneous delay variation measurements."
acdTwampGenResultTwoWayDvInstValue,1.3.6.1.4.1.22420.2.19.1.1.15,integer32,read-only,objecttype,column,"Indicates the Two-way delay variation instantaneous value. The value is expressed in micro-seconds."
acdTwampGenResultTwoWayDvCurrSamples,1.3.6.1.4.1.22420.2.19.1.1.16,unsigned32,read-only,objecttype,column,"Indicates the number of samples gathered to calculate the current period two-way delay variation results."
acdTwampGenResultTwoWayDvCurrMinValue,1.3.6.1.4.1.22420.2.19.1.1.17,integer32,read-only,objecttype,column,"Indicates the current Two-way delay variation minimum value. The value is expressed in micro-seconds."
acdTwampGenResultTwoWayDvCurrMaxValue,1.3.6.1.4.1.22420.2.19.1.1.18,integer32,read-only,objecttype,column,"Indicates the current Two-way delay variation maximum value. The value is expressed in micro-seconds."
acdTwampGenResultTwoWayDvCurrAvgValue,1.3.6.1.4.1.22420.2.19.1.1.19,integer32,read-only,objecttype,column,"Indicates the current Two-way delay variation average value. The value is expressed in micro-seconds."
