OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
saf,1.3.6.1.4.1.7571,,,objectidentity,,""
tehnika,1.3.6.1.4.1.7571.100,,,objectidentity,,""
microwaveRadio,1.3.6.1.4.1.7571.100.1,,,objectidentity,,""
pointToPoint,1.3.6.1.4.1.7571.100.1.1,,,objectidentity,,""
safip,1.3.6.1.4.1.7571.100.1.1.5,,,objectidentity,,""
safipaddons,1.3.6.1.4.1.7571.100.1.1.5.15,,,objectidentity,,""
ipaddSys,1.3.6.1.4.1.7571.100.1.1.5.15.1,,,objectidentity,,""
modemTemperature,1.3.6.1.4.1.7571.100.1.1.5.15.1.1,displaystring,read-only,objecttype,scalar,"Unit temperature in degrees by Celsius. degrees"
iduInputVoltage,1.3.6.1.4.1.7571.100.1.1.5.15.1.2,displaystring,read-only,objecttype,scalar,"IDU input voltage [V]"
iduInputCurrent,1.3.6.1.4.1.7571.100.1.1.5.15.1.3,displaystring,read-only,objecttype,scalar,"IDU input current [A]"
iduPowerConsumption,1.3.6.1.4.1.7571.100.1.1.5.15.1.4,displaystring,read-only,objecttype,scalar,"IDU power consumption [W]"
oduTemperature,1.3.6.1.4.1.7571.100.1.1.5.15.1.5,displaystring,read-only,objecttype,scalar,"Odu or radio temperature in degrees by Celsius."
oduPsuState,1.3.6.1.4.1.7571.100.1.1.5.15.1.6,integer,read-only,objecttype,scalar,"Odu or radio PSU state Enumeration: 'short': 6, 'ok': 4, 'fault': 7, 'idle': 3, 'overload': 5, 'init': 1, 'off': 2."
iduOutputVoltageToOdu,1.3.6.1.4.1.7571.100.1.1.5.15.1.7,displaystring,read-only,objecttype,scalar,"IDU output voltage to radio [V]"
iduOutputCurrentToOdu,1.3.6.1.4.1.7571.100.1.1.5.15.1.8,displaystring,read-only,objecttype,scalar,"IDU output current to radio [A]"
oduPowerConsumption,1.3.6.1.4.1.7571.100.1.1.5.15.1.9,displaystring,read-only,objecttype,scalar,"ODU (radio) power consumption [W]"
oduCableAttenuation,1.3.6.1.4.1.7571.100.1.1.5.15.1.10,integer,read-only,objecttype,scalar,"ODU cable attenuation [dB]"
ipaddIfB,1.3.6.1.4.1.7571.100.1.1.5.15.2,,,objectidentity,,""
ipaddIfBTable,1.3.6.1.4.1.7571.100.1.1.5.15.2.2,,no-access,objecttype,table,"IF addons table."
ipaddIfBEntry,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1,,no-access,objecttype,row,"Entries of table."
ipaddIfBIndex,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.1,integer,read-only,objecttype,column,"INDEX the same value as ifIndex"
ipaddIfBduplex,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.2,integer,read-only,objecttype,column," Enumeration: 'full': 1, 'half': 2."
ipaddIfBRxFlow,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.3,integer,read-only,objecttype,column," Enumeration: 'on': 1, 'off': 2."
ipaddIfBTxFlow,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.4,integer,read-only,objecttype,column," Enumeration: 'on': 1, 'off': 2."
ipaddIfBRxState,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.5,integer,read-only,objecttype,column," Enumeration: 'on': 1, 'off': 2."
ipaddIfBTxTxState,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.6,integer,read-only,objecttype,column," Enumeration: 'on': 1, 'off': 2."
ipaddIfBTxQ0PKT,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.7,integer,read-only,objecttype,column,""
ipaddIfBTxCollisions,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.8,integer,read-only,objecttype,column,""
ipaddIfBTxSingleCollision,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.9,integer,read-only,objecttype,column,""
ipaddIfBTxMultiCollision,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.10,integer,read-only,objecttype,column,""
ipaddIfBRxPausePkts,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.11,integer,read-only,objecttype,column,""
ipaddIfBRxFCSErrors,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.12,integer,read-only,objecttype,column,""
