OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xem,1.3.6.1.4.1.207.8.4.4.3.11,,,moduleidentity,,"The AT-XEM MIB contains objects for monitoring XEMs installed in the device."
xemTraps,1.3.6.1.4.1.207.8.4.4.3.11.0,,,objectidentity,,""
xemInserted,1.3.6.1.4.1.207.8.4.4.3.11.0.1,,,notificationtype,,"A trap generated when a XEM is inserted into the device."
xemRemoved,1.3.6.1.4.1.207.8.4.4.3.11.0.2,,,notificationtype,,"A trap generated when a XEM is removed from the device."
xemInsertedFail,1.3.6.1.4.1.207.8.4.4.3.11.0.3,,,notificationtype,,"A trap generated when the insertion of a XEM into the device fails."
xemNumOfXem,1.3.6.1.4.1.207.8.4.4.3.11.1,unsigned32,read-only,objecttype,scalar,"The total number of XEMs installed in the device. If devices are stacked, it is the total number of XEMs installed in the stacked devices."
xemInfoTable,1.3.6.1.4.1.207.8.4.4.3.11.2,,no-access,objecttype,table,"A table of information about XEMs. Each entry in the table represents a XEM installed in the system."
xemInfoEntry,1.3.6.1.4.1.207.8.4.4.3.11.2.1,,no-access,objecttype,row,"Information about a single XEM."
xemInfoMemberId,1.3.6.1.4.1.207.8.4.4.3.11.2.1.1,unsigned32,read-only,objecttype,column,"The ID of the stack member where the XEM is installed."
xemInfoBayId,1.3.6.1.4.1.207.8.4.4.3.11.2.1.2,unsigned32,read-only,objecttype,column,"The bay number where the XEM is installed."
xemInfoXemId,1.3.6.1.4.1.207.8.4.4.3.11.2.1.3,unsigned32,read-only,objecttype,column,"The board identity of the XEM."
xemInfoBoardType,1.3.6.1.4.1.207.8.4.4.3.11.2.1.4,displaystring,read-only,objecttype,column,"The board type of the XEM."
xemInfoBoardName,1.3.6.1.4.1.207.8.4.4.3.11.2.1.5,displaystring,read-only,objecttype,column,"The board name of the XEM."
xemInfoRevision,1.3.6.1.4.1.207.8.4.4.3.11.2.1.6,displaystring,read-only,objecttype,column,"The board revision number of the XEM."
xemInfoSerialNumber,1.3.6.1.4.1.207.8.4.4.3.11.2.1.7,displaystring,read-only,objecttype,column,"The board serial number of the XEM."
