OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pcmSapTable,1.3.6.1.4.1.495.2.1.6.63.40,,no-access,objecttype,table,"A table containing configuration, controls, status and statistics information about each PCM module layer service access point."
pcmSapEntry,1.3.6.1.4.1.495.2.1.6.63.40.1,,no-access,objecttype,row,"The parameters for a specific service access point."
pcmSapLinkNumber,1.3.6.1.4.1.495.2.1.6.63.40.1.1,sapindex,read-only,objecttype,column,"Indicates the link number associated with this SAP. Range of Values: 1-2 for DI600 (port) Default Value: none"
pcmSapChannelNumber,1.3.6.1.4.1.495.2.1.6.63.40.1.2,channelindex,read-only,objecttype,column,"Indicates the B channel associated with this SAP. Range of Values: 1-24 for T1 1-31 for E1 Default Value: none"
pcmSapChannelState,1.3.6.1.4.1.495.2.1.6.63.40.1.40,integer,read-only,objecttype,column,"Indicates the current state of a voice configured B channel associated to this SAP. Options: down (1): A voice call is not established on this B channel. unbound (2): A voice call is established on this B channel. Default Value: none Enumeration: 'down': 1, 'up': 2."
pcmSapRxPacket,1.3.6.1.4.1.495.2.1.6.63.40.1.60,counter,read-only,objecttype,column,"Indicates the total number of error-free PCM voice packets received by the link since statistics were last reset. Range of Values: 0-4, 294, 967, 295 Default Value: none"
pcmSapTxPacket,1.3.6.1.4.1.495.2.1.6.63.40.1.61,counter,read-only,objecttype,column,"Indicates the total number of PCM voice packets successfully transmitted by the link since statistics were last reset. Range of Values: 0-4, 294, 967, 295 Default Value: none"
pcmSapTxDesync,1.3.6.1.4.1.495.2.1.6.63.40.1.62,counter,read-only,objecttype,column,"Indicates the number of silence PCM voice packets sent when the voice application has no packet to send. Range of Values: 0-4, 294, 967, 295 Default Value: none"
pcmSapTxNotReady,1.3.6.1.4.1.495.2.1.6.63.40.1.63,counter,read-only,objecttype,column,"Indicates the number of reinitialization of this B channel due to a transmitter malfunction. Range of Values: 0-4, 294, 967, 295 Default Value: none"
pcmSapRxBusy,1.3.6.1.4.1.495.2.1.6.63.40.1.64,counter,read-only,objecttype,column,"Indicates the number of times that the receiver FIFO has been full. Range of Values: 0-4, 294, 967, 295 Default Value: none"
pcmSapTxUnderrun,1.3.6.1.4.1.495.2.1.6.63.40.1.65,counter,read-only,objecttype,column,"Indicates the number of times that the transmitter FIFO has been full. Range of Values: 0-4, 294, 967, 295 Default Value: none"
pcmDebugTable,1.3.6.1.4.1.495.2.1.6.63.60,,no-access,objecttype,table,"A table containing controls about each PCM module layer service access point."
pcmDebugEntry,1.3.6.1.4.1.495.2.1.6.63.60.1,,no-access,objecttype,row,"The parameters for a specific service access point."
pcmDebugLinkNumber,1.3.6.1.4.1.495.2.1.6.63.60.1.1,sapindex,read-only,objecttype,column,"Indicates the link number associated with this SAP. Range of Values: 1-2 for DI600 (port) Default Value: none"
pcmDebugLoopInfo,1.3.6.1.4.1.495.2.1.6.63.60.1.80,integer,read-write,objecttype,column,"This object displays the statistics relative to this PCM control block. When pcmSapDebugInfo is set to 1, it does nothing, 2 displays the link information concerning the looping informations and timings while 3 clears these statistics."
