OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVrPpSnaPort,1.3.6.1.4.1.562.36.2.1.100.3.15,,,objectidentity,,""
mscVrPpSnaPortRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.3.15.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrPpSnaPort components."
mscVrPpSnaPortRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.3.15.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrPpSnaPort component."
mscVrPpSnaPortRowStatus,1.3.6.1.4.1.562.36.2.1.100.3.15.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrPpSnaPort components. These components can be added and deleted."
mscVrPpSnaPortComponentName,1.3.6.1.4.1.562.36.2.1.100.3.15.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrPpSnaPortStorageType,1.3.6.1.4.1.562.36.2.1.100.3.15.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrPpSnaPort tables."
mscVrPpSnaPortIndex,1.3.6.1.4.1.562.36.2.1.100.3.15.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscVrPpSnaPort tables."
mscVrPpSnaPortCircuit,1.3.6.1.4.1.562.36.2.1.100.3.15.2,,,objectidentity,,""
mscVrPpSnaPortCircuitRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.3.15.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscVrPpSnaPortCircuit components."
mscVrPpSnaPortCircuitRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.3.15.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrPpSnaPortCircuit component."
