OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tcmGroup,1.3.6.1.4.1.326.2.2.1.11,,,moduleidentity,,"write something interesting here"
tcmTimingSourceChange,1.3.6.1.4.1.326.2.2.1.11.0.1,,,notificationtype,,"This trap is generated whenever the Timing Control Module (TCM) timing source (tcmCurrentTimingRef) is changed either manually or by the system due to failure detection."
tcmTimingSourceFailed,1.3.6.1.4.1.326.2.2.1.11.0.2,,,notificationtype,,"This trap is generated whenever the Timing Control Module (TCM) timing source (tcmCurrentTimingRef) fails."
tcmTable,1.3.6.1.4.1.326.2.2.1.11.1,,no-access,objecttype,table,"This table contains the hardware information for the Timing Control Module (TCM) s."
tcmEntry,1.3.6.1.4.1.326.2.2.1.11.1.1,,no-access,objecttype,row,"This table entry contains the hardware information for a single Timing Control Module (TCM) ."
tcmIndex,1.3.6.1.4.1.326.2.2.1.11.1.1.1,integer32,no-access,objecttype,column,"This is the index for this Timing Control Module (TCM) ."
tcmHwType,1.3.6.1.4.1.326.2.2.1.11.1.1.2,integer,read-only,objecttype,column,"This is the type for this Timing Control Module (TCM) . Enumeration: 'tcmE1Stratum3E': 2, 'tcmDs1Stratum3E': 1."
tcmHwVersion,1.3.6.1.4.1.326.2.2.1.11.1.1.3,integer32,read-only,objecttype,column,"This is the version for this Timing Control Module (TCM) ."
tcmPllStatus,1.3.6.1.4.1.326.2.2.1.11.1.1.4,integer,read-only,objecttype,column,"This is the phase-locked loop (PLL) status for this Timing Control Module (TCM) . Enumeration: 'pllQualifyingRef': 7, 'pllLocked': 3, 'pllInitRefQual': 2, 'pllRefQualFail': 6, 'pllAcquire': 4, 'pllHoldover': 5, 'pllFreeRun': 1."
tcmOperationStatus,1.3.6.1.4.1.326.2.2.1.11.1.1.5,integer,read-only,objecttype,column,"This is the operation status of the clock output for this Timing Control Module (TCM). The status is enabled if the switch is configured to use TCM for timing and disabled otherwise. Enumeration: 'disabled': 2, 'enabled': 1."
tcmCurrentTimingRef,1.3.6.1.4.1.326.2.2.1.11.1.1.6,integer,read-only,objecttype,column,"This is the current timing reference in use for this Timing Control Module (TCM) . Enumeration: 'refLocal': 1, 'refPrimary': 2, 'refSecondary': 3."
tcmRequestedTimingMode,1.3.6.1.4.1.326.2.2.1.11.1.1.7,tcmtimingmode,read-write,objecttype,column,"This is the timing reference requested to be used for this Timing Control Module (TCM) ."
tcmOperatingTimingMode,1.3.6.1.4.1.326.2.2.1.11.1.1.8,tcmtimingmode,read-only,objecttype,column,"This is the operating timing mode, which can be different from the requested timing mode if mode failover is enabled."
tcmModeFailover,1.3.6.1.4.1.326.2.2.1.11.1.1.9,integer,read-write,objecttype,column,"This is the modefailover that causes the Timing Control Module (TCM) to automatically switch between timing modes (for example external to line) if it is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
tcmPrimaryRefSource,1.3.6.1.4.1.326.2.2.1.11.1.1.10,tcmreferencesource,read-only,objecttype,column,"This is the primary timing reference source for this Timing Control Module (TCM) ."
tcmSecondaryRefSource,1.3.6.1.4.1.326.2.2.1.11.1.1.11,tcmreferencesource,read-only,objecttype,column,"This is the secondary timing reference source for this Timing Control Module (TCM) ."
tcmBitsFramingFormat,1.3.6.1.4.1.326.2.2.1.11.1.1.12,integer,read-write,objecttype,column,"This is the framing format of the BITS interface for this Timing Control Module (TCM) . Enumeration: 'mfas': 3, 'fas': 5, 'mfascrc4': 4, 'esf': 2, 'fascrc4': 6, 'd4': 1."
tcmBitsCodingFormat,1.3.6.1.4.1.326.2.2.1.11.1.1.13,integer,read-write,objecttype,column,"This is the coding format of the BITS interface for this Timing Control Module (TCM) . Enumeration: 'ami': 1, 'hdb3': 3, 'b8zs': 2."
