OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avc,1.3.6.1.4.1.2653.3.1,,,objectidentity,,""
avcl,1.3.6.1.4.1.2653.3.1.1,,,objectidentity,,""
avclVersion,1.3.6.1.4.1.2653.3.1.1.1,avcstring,read-only,objecttype,scalar,"The software version of AVC-L basing on the Daemon as the data gathered is based on it. eg. '4.0'"
avclOS,1.3.6.1.4.1.2653.3.1.1.2,avcstring,read-only,objecttype,scalar,"The Operating System of where the AVC-L Daemon resides. eg. 'Windows 2000 (Service Pack 3)'"
avclHost,1.3.6.1.4.1.2653.3.1.1.3,avcstring,read-only,objecttype,scalar,"The IP address or hostname of the system where the AVC-L daemon resides. eg. '172.16.16.204'"
avclNumOfDevices,1.3.6.1.4.1.2653.3.1.1.4,avccounter,read-only,objecttype,scalar,"The number of L devices that the AVC-L Daemon is currently connected. eg. 2"
avclEventInfo,1.3.6.1.4.1.2653.3.1.1.5,avclongstring,read-only,objecttype,scalar,"This object will show the most recently sent 'critical' event or trap. Events/Traps can be sent by the AVC-L Daemon if SNMP notification is enabled in the Daemon's configuration file. This file can be configured thru the AVC-L Client. Value can be one of the following phrases: 'xxx Serial Number: yyy ADTX ArrayMasStor IP zzz device not accessible.' - this means that the device is disconnected, accidental or otherwise, and needs to be reconnected. 'xxx Serial Number: yyy IP zzz Array nn: sss ==> Exposed.' 'xxx Serial Number: yyy IP zzz Array nn: sss ==> Invalidated Protected Space.' - where: nn - array number sss - any status other than either 'Exposed' or 'Invalidated Protected Space' This means that the array's status changed to fail. Contact support. 'xxx Serial Number: yyy IP zzz Array nn Lun mm: sss ==> Data Lost.' 'xxx Serial Number: yyy IP zzz Array nn Lun mm: sss ==> Exposed.' - where: nn - array number mm - lun number sss - any status other than either 'Data Lost' or 'Exposed' This means that the lun's status changed to fail. Contact support. 'xxx Serial Number: yyy IP zzz Spare ll: sss ==> Failed.' 'xxx Serial Number: yyy IP zzz Spare ll: sss ==> Offline.' 'xxx Serial Number: yyy IP zzz Spare ll: sss ==> Missing.' 'xxx Serial Number: yyy IP zzz Spare ll: sss ==> Blank.' - where: ll - spare number sss - any status other than either 'Failed', 'Offline', 'Missing', or 'Blank' This means that the spare's status changed to fail. Contact support. 'xxx Serial Number: yyy IP zzz Disk kk: sss ==> Failed.' 'xxx Serial Number: yyy IP zzz Disk kk: sss ==> Offline.' 'xxx Serial Number: yyy IP zzz Disk kk: sss ==> Missing.' 'xxx Serial Number: yyy IP zzz Disk kk: sss ==> Blank.' - where: kk - disk/hdd number sss - any status other than either 'Failed', 'Offline', 'Missing', or 'Blank' This means that the disk's status changed to fail. Contact support. 'xxx Serial Number: yyy IP zzz Component jj: sss ==> Broken.' 'xxx Serial Number: yyy IP zzz Component jj: sss ==> Not Available.' - where: jj - disk/hdd number sss - any status other than either 'Broken' or 'Not Available' This means that the component's status changed to fail. Contact support. 'xxx Serial Number: yyy (ArrayMasStor) IP zzz Instant Copy LU ii to LU hh: abnormally ended.' 'xxx Serial Number: yyy (ArrayMasStor) IP zzz Instant Copy LU ii to LU hh: terminated due to power off.' 'xxx Serial Number: yyy (ArrayMasStor) IP zzz Instant Copy LU ii to LU hh: source size greater than destination.' 'xxx Serial Number: yyy (ArrayMasStor) IP zzz Instant Copy LU ii to LU hh: actual source size is lesser than specified size.' - where: ii - source lun hh - target lun This means that the instant copy failed and the data on target lun may be corrupted. Contact support. where: xxx - 'avcdaemon' or 'AVC Monitor Daemon - WinNT' yyy - serial number of the device concerned, eg. 'S000023' zzz - the IP address of the device concerned, eg. '172.16.16.190' The above event values are only for the critical events. There are other events that are more for informational purposes only. "
avclDeviceInformationTable,1.3.6.1.4.1.2653.3.1.1.6,,no-access,objecttype,table,"This group (table) provides information about the L devices that are currently connected to the AVC-L Daemon"
avclDeviceInformationEntry,1.3.6.1.4.1.2653.3.1.1.6.1,,no-access,objecttype,row,""
avclDeviceIndex,1.3.6.1.4.1.2653.3.1.1.6.1.1,avccounter,read-only,objecttype,column,"The index number of the L Device pertaining to this table. eg. 1"
avclDeviceIP,1.3.6.1.4.1.2653.3.1.1.6.1.2,avcstring,read-only,objecttype,column,"IP address of the specific L device queried eg. '172.16.16.190'"
avclDeviceSystemVersion,1.3.6.1.4.1.2653.3.1.1.6.1.3,avcstring,read-only,objecttype,column,"The device's subsystem version. eg. '7.2'"
avclDeviceManufacturer,1.3.6.1.4.1.2653.3.1.1.6.1.4,avcstring,read-only,objecttype,column,"The device's manufacturer name from the Inquiry command info eg. 'ADTX'"
