OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adminServices,1.3.6.1.4.1.193.96.115.6,,,objectidentity,,""
ansLicense,1.3.6.1.4.1.193.96.115.6.1,,,objectidentity,,""
ansLicenseTable,1.3.6.1.4.1.193.96.115.6.1.1,,no-access,objecttype,table,"License Table"
ansLicenseEntry,1.3.6.1.4.1.193.96.115.6.1.1.1,,no-access,objecttype,row,"This entity represents a license interface."
ansLicenseId,1.3.6.1.4.1.193.96.115.6.1.1.1.1,integer,read-only,objecttype,column,"Id"
ansLicenseName,1.3.6.1.4.1.193.96.115.6.1.1.1.2,displaystring,read-only,objecttype,column,"Name"
ansLicenseCapacity,1.3.6.1.4.1.193.96.115.6.1.1.1.3,integer,read-only,objecttype,column,"License Capacity (-1) for undefined"
ansLicenseCurrentCapacity,1.3.6.1.4.1.193.96.115.6.1.1.1.4,integer,read-only,objecttype,column,"Current Capacity (-1) for undefined"
ansLicenseExpirationDate,1.3.6.1.4.1.193.96.115.6.1.1.1.5,displaystring,read-only,objecttype,column,"Expiration Date yymmdd"
ansLicenseInstall,1.3.6.1.4.1.193.96.115.6.1.1.1.6,displaystring,read-write,objecttype,column,"License String"
