OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
begemotPf,1.3.6.1.4.1.12325.1.200,,,moduleidentity,,"The Begemot MIB for the pf packet filter."
begemotPfObjects,1.3.6.1.4.1.12325.1.200.1,,,objectidentity,,""
pfStatus,1.3.6.1.4.1.12325.1.200.1.1,,,objectidentity,,""
pfStatusRunning,1.3.6.1.4.1.12325.1.200.1.1.1,truthvalue,read-only,objecttype,scalar,"True if pf is currently enabled."
pfStatusRuntime,1.3.6.1.4.1.12325.1.200.1.1.2,timeticks,read-only,objecttype,scalar,"Indicates how long pf has been enabled. If pf is not currently enabled, indicates how long it has been disabled. If pf has not been enabled or disabled since the system was started, the value will be 0."
pfStatusDebug,1.3.6.1.4.1.12325.1.200.1.1.3,integer,read-only,objecttype,scalar,"Indicates the debug level at which pf is running. Enumeration: 'urgent': 1, 'none': 0, 'misc': 2, 'loud': 3."
pfStatusHostId,1.3.6.1.4.1.12325.1.200.1.1.4,octet string,read-only,objecttype,scalar,"The (unique) host identifier of the machine running pf."
pfCounter,1.3.6.1.4.1.12325.1.200.1.2,,,objectidentity,,""
pfCounterMatch,1.3.6.1.4.1.12325.1.200.1.2.1,counter64,read-only,objecttype,scalar,"Number of packets that matched a filter rule."
pfCounterBadOffset,1.3.6.1.4.1.12325.1.200.1.2.2,counter64,read-only,objecttype,scalar,"Number of packets with bad offset."
pfCounterFragment,1.3.6.1.4.1.12325.1.200.1.2.3,counter64,read-only,objecttype,scalar,"Number of fragmented packets."
pfCounterShort,1.3.6.1.4.1.12325.1.200.1.2.4,counter64,read-only,objecttype,scalar,"Number of short packets."
pfCounterNormalize,1.3.6.1.4.1.12325.1.200.1.2.5,counter64,read-only,objecttype,scalar,"Number of normalized packets."
pfCounterMemDrop,1.3.6.1.4.1.12325.1.200.1.2.6,counter64,read-only,objecttype,scalar,"Number of packets dropped due to memory limitations."
pfStateTable,1.3.6.1.4.1.12325.1.200.1.3,,,objectidentity,,""
pfStateTableCount,1.3.6.1.4.1.12325.1.200.1.3.1,unsigned32,read-only,objecttype,scalar,"Number of entries in the state table."
pfStateTableSearches,1.3.6.1.4.1.12325.1.200.1.3.2,counter64,read-only,objecttype,scalar,"Number of searches against the state table."
pfStateTableInserts,1.3.6.1.4.1.12325.1.200.1.3.3,counter64,read-only,objecttype,scalar,"Number of entries inserted into the state table."
pfStateTableRemovals,1.3.6.1.4.1.12325.1.200.1.3.4,counter64,read-only,objecttype,scalar,"Number of entries removed from the state table."
pfSrcNodes,1.3.6.1.4.1.12325.1.200.1.4,,,objectidentity,,""
pfSrcNodesCount,1.3.6.1.4.1.12325.1.200.1.4.1,unsigned32,read-only,objecttype,scalar,"Number of entries in the source tracking table."
pfSrcNodesSearches,1.3.6.1.4.1.12325.1.200.1.4.2,counter64,read-only,objecttype,scalar,"Number of searches against the source tracking table."
pfSrcNodesInserts,1.3.6.1.4.1.12325.1.200.1.4.3,counter64,read-only,objecttype,scalar,"Number of entries inserted into the source tracking table."
pfSrcNodesRemovals,1.3.6.1.4.1.12325.1.200.1.4.4,counter64,read-only,objecttype,scalar,"Number of entries removed from the source tracking table."
pfLimits,1.3.6.1.4.1.12325.1.200.1.5,,,objectidentity,,""
pfLimitsStates,1.3.6.1.4.1.12325.1.200.1.5.1,unsigned32,read-only,objecttype,scalar,"Maximum number of 'keep state' rules in the ruleset."
pfLimitsSrcNodes,1.3.6.1.4.1.12325.1.200.1.5.2,unsigned32,read-only,objecttype,scalar,"Maximum number of 'sticky-address' or 'source-track' rules in the ruleset."
pfLimitsFrags,1.3.6.1.4.1.12325.1.200.1.5.3,unsigned32,read-only,objecttype,scalar,"Maximum number of 'scrub' rules in the ruleset."
pfTimeouts,1.3.6.1.4.1.12325.1.200.1.6,,,objectidentity,,""
pfTimeoutsTcpFirst,1.3.6.1.4.1.12325.1.200.1.6.1,integer32,read-only,objecttype,scalar,"State after the first packet in a connection."
pfTimeoutsTcpOpening,1.3.6.1.4.1.12325.1.200.1.6.2,integer32,read-only,objecttype,scalar,"State before the destination host ever sends a packet."
pfTimeoutsTcpEstablished,1.3.6.1.4.1.12325.1.200.1.6.3,integer32,read-only,objecttype,scalar,"The fully established state."
pfTimeoutsTcpClosing,1.3.6.1.4.1.12325.1.200.1.6.4,integer32,read-only,objecttype,scalar,"State after the first FIN has been sent."
pfTimeoutsTcpFinWait,1.3.6.1.4.1.12325.1.200.1.6.5,integer32,read-only,objecttype,scalar,"State after both FINs have been exchanged and the connection is closed."
pfTimeoutsTcpClosed,1.3.6.1.4.1.12325.1.200.1.6.6,integer32,read-only,objecttype,scalar,"State after one endpoint sends an RST."
pfTimeoutsUdpFirst,1.3.6.1.4.1.12325.1.200.1.6.7,integer32,read-only,objecttype,scalar,"State after the first packet."
pfTimeoutsUdpSingle,1.3.6.1.4.1.12325.1.200.1.6.8,integer32,read-only,objecttype,scalar,"State if the source host sends more than one packet but the destination host has never sent one back."
pfTimeoutsUdpMultiple,1.3.6.1.4.1.12325.1.200.1.6.9,integer32,read-only,objecttype,scalar,"State if both hosts have sent packets."
pfTimeoutsIcmpFirst,1.3.6.1.4.1.12325.1.200.1.6.10,integer32,read-only,objecttype,scalar,"State after the first packet."
pfTimeoutsIcmpError,1.3.6.1.4.1.12325.1.200.1.6.11,integer32,read-only,objecttype,scalar,"State after an ICMP error came back in response to an ICMP packet."
pfTimeoutsOtherFirst,1.3.6.1.4.1.12325.1.200.1.6.12,integer32,read-only,objecttype,scalar,"State after the first packet."
pfTimeoutsOtherSingle,1.3.6.1.4.1.12325.1.200.1.6.13,integer32,read-only,objecttype,scalar,"State if the source host sends more than one packet but the destination host has never sent one back."
pfTimeoutsOtherMultiple,1.3.6.1.4.1.12325.1.200.1.6.14,integer32,read-only,objecttype,scalar,"State if both hosts have sent packets."
pfTimeoutsFragment,1.3.6.1.4.1.12325.1.200.1.6.15,integer32,read-only,objecttype,scalar,"Seconds before an unassembled fragment is expired."
pfTimeoutsInterval,1.3.6.1.4.1.12325.1.200.1.6.16,integer32,read-only,objecttype,scalar,"Interval between purging expired states and fragments."
pfTimeoutsAdaptiveStart,1.3.6.1.4.1.12325.1.200.1.6.17,integer32,read-only,objecttype,scalar,"When the number of state entries exceeds this value, adaptive scaling begins."
pfTimeoutsAdaptiveEnd,1.3.6.1.4.1.12325.1.200.1.6.18,integer32,read-only,objecttype,scalar,"When reaching this number of state entries, all timeout values become zero, effectively purging all state entries immediately."
pfTimeoutsSrcNode,1.3.6.1.4.1.12325.1.200.1.6.19,integer32,read-only,objecttype,scalar,"Length of time to retain a source tracking entry after the last state expires."
pfLogInterface,1.3.6.1.4.1.12325.1.200.1.7,,,objectidentity,,""
pfLogInterfaceName,1.3.6.1.4.1.12325.1.200.1.7.1,octet string,read-only,objecttype,scalar,"The name of the interface configured with 'set loginterface'. If no interface has been configured, the object will be empty."
pfLogInterfaceIp4BytesIn,1.3.6.1.4.1.12325.1.200.1.7.2,counter64,read-only,objecttype,scalar,"Number of IPv4 bytes passed in on the loginterface."
pfLogInterfaceIp4BytesOut,1.3.6.1.4.1.12325.1.200.1.7.3,counter64,read-only,objecttype,scalar,"Number of IPv4 bytes passed out on the loginterface."
pfLogInterfaceIp4PktsInPass,1.3.6.1.4.1.12325.1.200.1.7.4,counter64,read-only,objecttype,scalar,"Number of IPv4 packets passed in on the loginterface."
pfLogInterfaceIp4PktsInDrop,1.3.6.1.4.1.12325.1.200.1.7.5,counter64,read-only,objecttype,scalar,"Number of IPv4 packets dropped coming in on the loginterface."
pfLogInterfaceIp4PktsOutPass,1.3.6.1.4.1.12325.1.200.1.7.6,counter64,read-only,objecttype,scalar,"Number of IPv4 packets passed out on the loginterface."
pfLogInterfaceIp4PktsOutDrop,1.3.6.1.4.1.12325.1.200.1.7.7,counter64,read-only,objecttype,scalar,"Number of IPv4 packets dropped going out on the loginterface."
pfLogInterfaceIp6BytesIn,1.3.6.1.4.1.12325.1.200.1.7.8,counter64,read-only,objecttype,scalar,"Number of IPv6 bytes passed in on the loginterface."
pfLogInterfaceIp6BytesOut,1.3.6.1.4.1.12325.1.200.1.7.9,counter64,read-only,objecttype,scalar,"Number of IPv6 bytes passed out on the loginterface."
pfLogInterfaceIp6PktsInPass,1.3.6.1.4.1.12325.1.200.1.7.10,counter64,read-only,objecttype,scalar,"Number of IPv6 packets passed in on the loginterface."
pfLogInterfaceIp6PktsInDrop,1.3.6.1.4.1.12325.1.200.1.7.11,counter64,read-only,objecttype,scalar,"Number of IPv6 packets dropped coming in on the loginterface."
pfLogInterfaceIp6PktsOutPass,1.3.6.1.4.1.12325.1.200.1.7.12,counter64,read-only,objecttype,scalar,"Number of IPv6 packets passed out on the loginterface."
pfLogInterfaceIp6PktsOutDrop,1.3.6.1.4.1.12325.1.200.1.7.13,counter64,read-only,objecttype,scalar,"Number of IPv6 packets dropped going out on the loginterface."
pfInterfaces,1.3.6.1.4.1.12325.1.200.1.8,,,objectidentity,,""
pfInterfacesIfNumber,1.3.6.1.4.1.12325.1.200.1.8.1,integer32,read-only,objecttype,scalar,"The number of network interfaces on this system."
pfInterfacesIfTable,1.3.6.1.4.1.12325.1.200.1.8.2,,no-access,objecttype,table,"Table of network interfaces, indexed on pfInterfacesIfNumber."
pfInterfacesIfEntry,1.3.6.1.4.1.12325.1.200.1.8.2.1,,no-access,objecttype,row,"An entry in the pfInterfacesIfTable containing information about a particular network interface in the machine."
pfInterfacesIfIndex,1.3.6.1.4.1.12325.1.200.1.8.2.1.1,integer32,no-access,objecttype,column,"A unique value, greater than zero, for each interface."
pfInterfacesIfDescr,1.3.6.1.4.1.12325.1.200.1.8.2.1.2,octet string,read-only,objecttype,column,"The name of the interface."
pfInterfacesIfType,1.3.6.1.4.1.12325.1.200.1.8.2.1.3,integer,read-only,objecttype,column,"Indicates whether the interface is a group inteface, an interface instance, or whether it has been removed or destroyed. Enumeration: 'instance': 1, 'detached': 2, 'group': 0."
pfInterfacesIfTZero,1.3.6.1.4.1.12325.1.200.1.8.2.1.4,timeticks,read-only,objecttype,column,"Time since statistics were last reset or since the interface was loaded."
pfInterfacesIfRefsState,1.3.6.1.4.1.12325.1.200.1.8.2.1.5,unsigned32,read-only,objecttype,column,"The number of state and/or source track entries referencing this interface."
pfInterfacesIfRefsRule,1.3.6.1.4.1.12325.1.200.1.8.2.1.6,unsigned32,read-only,objecttype,column,"The number of rules referencing this interface."
pfInterfacesIf4BytesInPass,1.3.6.1.4.1.12325.1.200.1.8.2.1.7,counter64,read-only,objecttype,column,"The number of IPv4 bytes passed coming in on this interface."
pfInterfacesIf4BytesInBlock,1.3.6.1.4.1.12325.1.200.1.8.2.1.8,counter64,read-only,objecttype,column,"The number of IPv4 bytes blocked coming in on this interface."
pfInterfacesIf4BytesOutPass,1.3.6.1.4.1.12325.1.200.1.8.2.1.9,counter64,read-only,objecttype,column,"The number of IPv4 bytes passed going out on this interface."
pfInterfacesIf4BytesOutBlock,1.3.6.1.4.1.12325.1.200.1.8.2.1.10,counter64,read-only,objecttype,column,"The number of IPv4 bytes blocked going out on this interface."
pfInterfacesIf4PktsInPass,1.3.6.1.4.1.12325.1.200.1.8.2.1.11,counter64,read-only,objecttype,column,"The number of IPv4 packets passed coming in on this interface."
pfInterfacesIf4PktsInBlock,1.3.6.1.4.1.12325.1.200.1.8.2.1.12,counter64,read-only,objecttype,column,"The number of IPv4 packets blocked coming in on this interface."
pfInterfacesIf4PktsOutPass,1.3.6.1.4.1.12325.1.200.1.8.2.1.13,counter64,read-only,objecttype,column,"The number of IPv4 packets passed going out on this interface."
pfInterfacesIf4PktsOutBlock,1.3.6.1.4.1.12325.1.200.1.8.2.1.14,counter64,read-only,objecttype,column,"The number of IPv4 packets blocked going out on this interface."
pfInterfacesIf6BytesInPass,1.3.6.1.4.1.12325.1.200.1.8.2.1.15,counter64,read-only,objecttype,column,"The number of IPv6 bytes passed coming in on this interface."
pfInterfacesIf6BytesInBlock,1.3.6.1.4.1.12325.1.200.1.8.2.1.16,counter64,read-only,objecttype,column,"The number of IPv6 bytes blocked coming in on this interface."
pfInterfacesIf6BytesOutPass,1.3.6.1.4.1.12325.1.200.1.8.2.1.17,counter64,read-only,objecttype,column,"The number of IPv6 bytes passed going out on this interface."
pfInterfacesIf6BytesOutBlock,1.3.6.1.4.1.12325.1.200.1.8.2.1.18,counter64,read-only,objecttype,column,"The number of IPv6 bytes blocked going out on this interface."
pfInterfacesIf6PktsInPass,1.3.6.1.4.1.12325.1.200.1.8.2.1.19,counter64,read-only,objecttype,column,"The number of IPv6 packets passed coming in on this interface."
pfInterfacesIf6PktsInBlock,1.3.6.1.4.1.12325.1.200.1.8.2.1.20,counter64,read-only,objecttype,column,"The number of IPv6 packets blocked coming in on this interface."
pfInterfacesIf6PktsOutPass,1.3.6.1.4.1.12325.1.200.1.8.2.1.21,counter64,read-only,objecttype,column,"The number of IPv6 packets passed going out on this interface."
pfInterfacesIf6PktsOutBlock,1.3.6.1.4.1.12325.1.200.1.8.2.1.22,counter64,read-only,objecttype,column,"The number of IPv6 packets blocked going out on this interface."
pfTables,1.3.6.1.4.1.12325.1.200.1.9,,,objectidentity,,""
pfTablesTblNumber,1.3.6.1.4.1.12325.1.200.1.9.1,integer32,read-only,objecttype,scalar,"The number of tables on this system."
pfTablesTblTable,1.3.6.1.4.1.12325.1.200.1.9.2,,no-access,objecttype,table,"Table of tables, index on pfTablesTblIndex."
pfTablesTblEntry,1.3.6.1.4.1.12325.1.200.1.9.2.1,,no-access,objecttype,row,"Any entry in the pfTablesTblTable containing information about a particular table on the system."
pfTablesTblIndex,1.3.6.1.4.1.12325.1.200.1.9.2.1.1,integer32,no-access,objecttype,column,"A unique value, greater than zero, for each table."
pfTablesTblDescr,1.3.6.1.4.1.12325.1.200.1.9.2.1.2,octet string,read-only,objecttype,column,"The name of the table."
pfTablesTblCount,1.3.6.1.4.1.12325.1.200.1.9.2.1.3,integer32,read-only,objecttype,column,"The number of addresses in the table."
pfTablesTblTZero,1.3.6.1.4.1.12325.1.200.1.9.2.1.4,timeticks,read-only,objecttype,column,"The time passed since the statistics of this table were last cleared or the time since this table was loaded, whichever is sooner."
