OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ligoRadio3DrvMIB,1.3.6.1.4.1.32750.3.8,,,moduleidentity,,"LigoWave 3 series radio driver MIB."
ligoRadio3DrvMIBObjects,1.3.6.1.4.1.32750.3.8.1,,,objectidentity,,""
ligoRdo3DrvNotifs,1.3.6.1.4.1.32750.3.8.1.0,,,objectidentity,,""
ligoRdo3RxDropsThreshold,1.3.6.1.4.1.32750.3.8.1.0.1,,,notificationtype,,"This notification is sent when percentage of frames dropped in relation to number of frames received over the same time period reaches the threshold."
ligoRdo3TxRetriesThreshold,1.3.6.1.4.1.32750.3.8.1.0.2,,,notificationtype,,"This notification is sent when percentage of transmission retries in relation to number of frames transmitted over the same time period reaches the threshold."
ligoRdo3DrvInfo,1.3.6.1.4.1.32750.3.8.1.1,,,objectidentity,,""
ligoRdo3DrvConf,1.3.6.1.4.1.32750.3.8.1.2,,,objectidentity,,""
ligoRdo3DrvStats,1.3.6.1.4.1.32750.3.8.1.3,,,objectidentity,,""
ligoRdo3StatsTable,1.3.6.1.4.1.32750.3.8.1.3.1,,no-access,objecttype,table,"Radio driver's information and network traffic statistics table."
ligoRdo3StatsEntry,1.3.6.1.4.1.32750.3.8.1.3.1.1,,no-access,objecttype,row,"Radio driver's information and network traffic statistics table entry."
ligoRdo3Endpoint,1.3.6.1.4.1.32750.3.8.1.3.1.1.1,integer32,no-access,objecttype,column,"Peer index. Local device has index 0."
ligoRdo3LastUpdate,1.3.6.1.4.1.32750.3.8.1.3.1.1.2,timeticks,read-only,objecttype,column,"sysUptime value of time point when statistics was gathered."
ligoRdo3MacAddress,1.3.6.1.4.1.32750.3.8.1.3.1.1.3,macaddress,read-only,objecttype,column,"Device's MAC address."
ligoRdo3IpAddress,1.3.6.1.4.1.32750.3.8.1.3.1.1.4,ipaddress,read-only,objecttype,column,"Device's IP address."
ligoRdo3CountryCode,1.3.6.1.4.1.32750.3.8.1.3.1.1.5,octet string,read-only,objecttype,column,"Country code."
ligoRdo3Encryption,1.3.6.1.4.1.32750.3.8.1.3.1.1.6,octet string,read-only,objecttype,column,"Encryption type."
ligoRdo3Parameters,1.3.6.1.4.1.32750.3.8.1.3.1.1.7,octet string,read-only,objecttype,column,"Radio parameters."
ligoRdo3Capabilities,1.3.6.1.4.1.32750.3.8.1.3.1.1.8,octet string,read-only,objecttype,column,"Radio capabilities."
ligoRdo3TxPower,1.3.6.1.4.1.32750.3.8.1.3.1.1.9,gauge32,read-only,objecttype,column,"Transmission power."
ligoRdo3TxPackets,1.3.6.1.4.1.32750.3.8.1.3.1.1.10,counter32,read-only,objecttype,column,"Number of transmitted packets."
ligoRdo3TxBytes,1.3.6.1.4.1.32750.3.8.1.3.1.1.11,counter32,read-only,objecttype,column,"Number of transmitted bytes."
ligoRdo3TxXmitFailed,1.3.6.1.4.1.32750.3.8.1.3.1.1.12,counter32,read-only,objecttype,column,"Number of packets failing initial checks before sending them to radio hardware."
ligoRdo3TxXmitDropped,1.3.6.1.4.1.32750.3.8.1.3.1.1.13,counter32,read-only,objecttype,column,"Number of packets dropped because radio was offline or in reset state."
ligoRdo3TxOverruns,1.3.6.1.4.1.32750.3.8.1.3.1.1.14,counter32,read-only,objecttype,column,"Number of transmission overruns."
ligoRdo3TxSuccess,1.3.6.1.4.1.32750.3.8.1.3.1.1.15,counter32,read-only,objecttype,column,"Number of successfully transmitted packets."
