OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tavve,1.3.6.1.4.1.2668,,,,,""
traps,1.3.6.1.4.1.2668.1,,,,,""
products,1.3.6.1.4.1.2668.1.1,,,,,""
eventWatch,1.3.6.1.4.1.2668.1.1.1,,,,,""
tscEwSourceNode,1.3.6.1.4.1.2668.1.1.1.1,,,,,"The address of the node that was originally reported down."
tscEwFaultAddr,1.3.6.1.4.1.2668.1.1.1.2,,,,,"The IP address of the node that was is the root cause."
tscEwFaultTimes,1.3.6.1.4.1.2668.1.1.1.3,,,,,"A string with two time stamps in it: 1) the current time 2) the time the original failure was reported The time is printed in Unix time (seconds since Jan 1, 1970)."
tscEwSourceAddr,1.3.6.1.4.1.2668.1.1.1.6,,,,,"The address of the node being reported."
tscEwGroupName,1.3.6.1.4.1.2668.1.1.1.7,,,,,"The group name (as defined to EventWatch to which this node belongs."
tscEwSourceName,1.3.6.1.4.1.2668.1.1.1.8,,,,,"The name of the node being reported."
tscEwSourceProtocol,1.3.6.1.4.1.2668.1.1.1.9,,,,,"The protocol of the node being reported, e.g. IP."
tscEwFaultName,1.3.6.1.4.1.2668.1.1.1.10,,,,,"The name of the fault being reported."
tscEwFaultProtocol,1.3.6.1.4.1.2668.1.1.1.11,,,,,"The protocol of the fault being reported, e.g. IP."
tscEwUserThreshold,1.3.6.1.4.1.2668.1.1.1.12,,,,,"The value of the user defined threshold."
tscEwSlaValue,1.3.6.1.4.1.2668.1.1.1.13,,,,,"The value of the group availability."
tscEwReportHost,1.3.6.1.4.1.2668.1.1.1.14,,,,,"The name of the EventWatch host reporting the problem. Make sure all the Remote box names are resolvable."
tscEwDownTime,1.3.6.1.4.1.2668.1.1.1.15,,,,,"The amount of time (in seconds) the device in question was down."
tscEwEventTime,1.3.6.1.4.1.2668.1.1.1.16,,,,,"The time (Unix time) when this event occurred."
tscEwDescr,1.3.6.1.4.1.2668.1.1.1.17,,,,,"The textual description of the entity."
tcpdmon,1.3.6.1.4.1.2668.1.1.2,,,,,""
tscTcpSourceNode,1.3.6.1.4.1.2668.1.1.2.1,,,,,"The address of the node on which the TCP reported."
tscTCPPortName,1.3.6.1.4.1.2668.1.1.2.2,,,,,"The Service Name of this particular port."
tscTCPPortNumber,1.3.6.1.4.1.2668.1.1.2.3,,,,,"The Service Number of this particular port."
tscTCPTime,1.3.6.1.4.1.2668.1.1.2.4,,,,,"The time at which the event occurred."
ciscotrap,1.3.6.1.4.1.2668.1.1.3,,,,,""
tscCtLogMessage,1.3.6.1.4.1.2668.1.1.3.1,,,,,"The message from log file suitable for logging. Format is: month day, time : facility-severity-mnemonic: message"
tscCtFacility,1.3.6.1.4.1.2668.1.1.3.2,,,,,"The Cisco facility from log message, e.g. IP, PIX."
tscCtSeverity,1.3.6.1.4.1.2668.1.1.3.3,,,,,"The Cisco severity from log message, e.g. 0, 1, 2, 3, 4, 5, 6, 7, 8."
tscCtMnemonic,1.3.6.1.4.1.2668.1.1.3.4,,,,,"The Cisco Mnemonic from log message, e.g. DUPADDR."
tscCtMessage,1.3.6.1.4.1.2668.1.1.3.5,,,,,"The Cisco message from log message (stripped of time stamp, facility, severity, mnemonic"
wwwmon,1.3.6.1.4.1.2668.1.1.4,,,,,""
wwwmonServerName,1.3.6.1.4.1.2668.1.1.4.1,,,,,"This is the web servers hostname"
wwwmonServerPort,1.3.6.1.4.1.2668.1.1.4.2,,,,,"This is the web server port number."
wwwmonServerURL,1.3.6.1.4.1.2668.1.1.4.3,,,,,"This is the URL passed to the web server"
wwwmonServerStatus,1.3.6.1.4.1.2668.1.1.4.4,,,,,"This is the web servers status for the HEAD request."
agentmon,1.3.6.1.4.1.2668.1.1.5,,,,,""
remote,1.3.6.1.4.1.2668.1.1.6,,,,,""
tscRemoteSourceNode,1.3.6.1.4.1.2668.1.1.6.1,,,,,"The hostname of the node being reported."
tscRemoteValue,1.3.6.1.4.1.2668.1.1.6.2,,,,,"The value of a variable a thresold was set against."
tscRemoteThreshold,1.3.6.1.4.1.2668.1.1.6.3,,,,,"The value of a user-defined thresold."
tscRemoteRearm,1.3.6.1.4.1.2668.1.1.6.4,,,,,"The value of a user-defined rearm."
tscRemoteSourceAddr,1.3.6.1.4.1.2668.1.1.6.5,,,,,"The address of the node being reported."
tscRemoteName,1.3.6.1.4.1.2668.1.1.6.6,,,,,"The hostname of this reporting system."
tscRemoteSourceNode2,1.3.6.1.4.1.2668.1.1.6.7,,,,,"Another hostname being reported."
tscRemoteSourceProtocol,1.3.6.1.4.1.2668.1.1.6.8,,,,,"The network protocol of the node being reported."
tscRemoteProcName,1.3.6.1.4.1.2668.1.1.6.9,,,,,"The eProbe process name being reported."
tscRemoteFsDevice,1.3.6.1.4.1.2668.1.1.6.10,,,,,"The file system logical device."
tscRemoteFsName,1.3.6.1.4.1.2668.1.1.6.11,,,,,"The file system name (mount point)."
tscRemoteIfIndex,1.3.6.1.4.1.2668.1.1.6.12,,,,,"The relevant ifIndex."
tscRemoteChassis,1.3.6.1.4.1.2668.1.1.6.13,,,,,"The relevant chassis #."
tscRemoteSlot,1.3.6.1.4.1.2668.1.1.6.14,,,,,"The relevant slot #."
tscRemotePosition,1.3.6.1.4.1.2668.1.1.6.15,,,,,"The relevant port position #."
tscRemoteDescription,1.3.6.1.4.1.2668.1.1.6.16,,,,,"The relevant description."
tscRemoteRecno,1.3.6.1.4.1.2668.1.1.6.17,,,,,"The relevant database record number."
tscRemoteOldValue,1.3.6.1.4.1.2668.1.1.6.18,,,,,"The old value of a variable a thresold was set against."
tscRemoteTrapOID,1.3.6.1.4.1.2668.1.1.6.19,,,,,"The enterprise OID of trap being encapsulated."
tscRemoteTrapGeneric,1.3.6.1.4.1.2668.1.1.6.20,,,,,"The generic of trap being encapsulated."
tscRemoteTrapSpecific,1.3.6.1.4.1.2668.1.1.6.21,,,,,"The specific of trap being encapsulated."
tscRemoteTrapTimestamp,1.3.6.1.4.1.2668.1.1.6.22,,,,,"The timestamp of trap being encapsulated."
tscRemoteTrapCommunity,1.3.6.1.4.1.2668.1.1.6.23,,,,,"The community of trap being encapsulated."
tscRemoteTimestamp,1.3.6.1.4.1.2668.1.1.6.24,,,,,"A timestamp for this event."
tscRemoteDomain,1.3.6.1.4.1.2668.1.1.6.25,,,,,"An ePROBE domain for this event."
