OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrHACN,1.3.6.1.4.1.429.4.91,,,,,"The commWorks enterprise defined MIB objects for HACN functionality."
usrHACNConfig,1.3.6.1.4.1.429.4.91.1,,,,,""
usrHACNRunIP,1.3.6.1.4.1.429.4.91.1.1,,,,,"The IP Address to be used while running."
usrHACNSecret,1.3.6.1.4.1.429.4.91.1.2,,,,,"The secret configured between HACN and HA."
usrHACNPacketRetryCount,1.3.6.1.4.1.429.4.91.1.3,,,,,"The packet retry count for HACN"
usrHACNPacketRetryTimeout,1.3.6.1.4.1.429.4.91.1.4,,,,,"The packet retry timeout for HACN."
usrVirtualHAConfigTable,1.3.6.1.4.1.429.4.91.1.5,,,,table,"List of configured Virtual HAs"
usrVirtualHAConfigEntry,1.3.6.1.4.1.429.4.91.1.5.1,,,,row,"The table of Virtual HAs"
usrVirtualHAConfigIndexNum,1.3.6.1.4.1.429.4.91.1.5.1.1,,,,column,"The Virtual HA configuration table entry index"
usrVirtualHARunIP,1.3.6.1.4.1.429.4.91.1.5.1.2,,,,column,"The Virtual HA Run IP"
usrVirtualHAIpPoolStart,1.3.6.1.4.1.429.4.91.1.5.1.3,,,,column,"The Virtual HA IP Pool Start"
usrVirtualHAIpPoolSize,1.3.6.1.4.1.429.4.91.1.5.1.4,,,,column,"The Virtual HA IP Pool Size"
usrVirtualHALifetime,1.3.6.1.4.1.429.4.91.1.5.1.5,,,,column,"The Virtual HA Lifetime value"
usrVirtualHATimeStampDrift,1.3.6.1.4.1.429.4.91.1.5.1.6,,,,column,"The Virtual HA Timestamp drift"
usrVirtualHACmdType,1.3.6.1.4.1.429.4.91.1.5.1.7,,,,column,"The Virtual HA configuration command. This object should get values 1, 2, 3 or 4 depends upon the operation to be performed. Possible values are ADD(1), SET(2), DELETE(3) and GET(4)."
usrVirtualHAIPSecFlag,1.3.6.1.4.1.429.4.91.1.5.1.8,,,,column,"The Virtual HA IP Sec Flag"
usrPhysicalHATable,1.3.6.1.4.1.429.4.91.1.6,,,,table,"Each list contains the Physica HAs"
usrPhysicalHAEntry,1.3.6.1.4.1.429.4.91.1.6.1,,,,row,"The table of HAs"
usrPhysicalHAIndexNum,1.3.6.1.4.1.429.4.91.1.6.1.1,,,,column,"The index to the HA Boot IP table"
usrPhysicalHABootIP,1.3.6.1.4.1.429.4.91.1.6.1.2,,,,column,"The HA Boot IP"
usrPhysicalHAIPSecFlag,1.3.6.1.4.1.429.4.91.1.6.1.4,,,,column,"The Physical HA IP Sec Flag"
usrHACNRedundantBootIP,1.3.6.1.4.1.429.4.91.1.7,,,,,"The Boot IP Address of the redundant HACN."
usrHACNHAStatsTable,1.3.6.1.4.1.429.4.91.1.8,,,,table,"Table of HACN-HA Statistics"
usrHACNHAStatsEntryIndex,1.3.6.1.4.1.429.4.91.1.8.1,,,,,"Index into the HACN-HA Statistics Table"
usrHACNHAStatsIndexNum,1.3.6.1.4.1.429.4.91.1.8.1.1,,,,,"The Index into the table"
usrPhysicalHAIP,1.3.6.1.4.1.429.4.91.1.8.1.2,,,,,"The Physical HA IP Address"
usrVirtualHAIP,1.3.6.1.4.1.429.4.91.1.8.1.3,,,,,"The Virtual HA IP Address"
usrHARole,1.3.6.1.4.1.429.4.91.1.8.1.4,,,,,"The HA Role"
usrHAStatus,1.3.6.1.4.1.429.4.91.1.8.1.5,,,,,"The HA Status"
usrTotalNumReg,1.3.6.1.4.1.429.4.91.1.8.1.6,,,,,"The Total number of registration requests received by HACN which are forwarded to this HA. Note for Deprecated : In 3.0 HACN-HA release, HACN will not forward any calls to HA, so this object will not be used"
usrCurrentActiveCalls,1.3.6.1.4.1.429.4.91.1.8.1.7,,,,,"The Current number of active calls (MBRs) stored on HACN for this HA"
usrCurrentActiveCallsOnHA,1.3.6.1.4.1.429.4.91.1.8.1.8,,,,,"The Current number of active calls on HA. This information is received by HACN in the Heartbeat message from HA."
usrHAIPSecFlag,1.3.6.1.4.1.429.4.91.1.8.1.9,,,,,"The HA IP Sec Flag"
usrTotalNumRegReq,1.3.6.1.4.1.429.4.91.1.9,,,,,"Total number of registration requests forwarded by HACN to all the HAs. Note for DEPRECATED: In 3.0 HACN-HA release, HACN will not forward any calls to the HAs, so this object will not be used."
usrCurrNumRedundantHA,1.3.6.1.4.1.429.4.91.1.10,,,,,"The current number of redundant HAs."
usrCurrNumOfActiveHA,1.3.6.1.4.1.429.4.91.1.11,,,,,"The current number of active HAs."
usrTotalNumberOfHASwitchOvers,1.3.6.1.4.1.429.4.91.1.12,,,,,"The total number of HA switchovers"
usrTotalNumOfFailedSwitchOvers,1.3.6.1.4.1.429.4.91.1.13,,,,,"The total number of failed switchovers"
usrRedundantHACNStat,1.3.6.1.4.1.429.4.91.1.14,,,,,"Status of the redundant HACN"
