OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgGeneralGroup,1.3.6.1.4.1.449.2.1.2.2,,,objectidentity,,""
cdx6500VPMTCfgTable,1.3.6.1.4.1.449.2.1.2.2.26,,no-access,objecttype,table,"An VPMT Configuration Table."
cdx6500VPMTCfgEntry,1.3.6.1.4.1.449.2.1.2.2.26.1,,no-access,objecttype,row,"Entry in the VPMT Configuration Table. Each entry contains an index(cdx6500VPMTCfgEntryNum), and other configuration parameters fot a single VPMT table"
cdx6500VPMTCfgEntryNum,1.3.6.1.4.1.449.2.1.2.2.26.1.1,integer,read-only,objecttype,column,"This indicate the VPMT Entry Number"
cdx6500VPMTCfgvpType,1.3.6.1.4.1.449.2.1.2.2.26.1.2,integer,read-only,objecttype,column,"Specify the type of Virtual Port: NULL : No Configuration TDM-VOICE : Voice port operates on a configured DS0 PRI-VOICE : Voice port operates on a DS0 determined by the ISDN/QSIG D-Channel Transparent-CCS-VOICE : Voice port associated with a TBOP signaling channel BYPASS-VOICE : Voice and signaling transparently switched between configured DS0's TDM-DATA : Data port operates on a configured DS0 PRI-DATA : Data port operates on a DS0 determined by the ISDN/QSIG D-Channel BYPASS-DATA : Data transparently switched between configured DS0's CCS-BYPASS : Data or Voice switched between two ISDN/QSIG D-channel Enumeration: 'vpmt-ptype-bypass-voice': 4, 'vpmt-ptype-trans-ccs-voice': 8, 'vpmt-ptype-tdm-data': 5, 'vpmt-ptype-num': 12, 'vpmt-ptype-aam': 11, 'vpmt-ptype-bri-voice': 10, 'vpmt-ptype-voice': 2, 'vpmt-ptype-ccs-bypass': 9, 'vpmt-ptype-bypass-data': 7, 'vpmt-ptype-null': 1, 'vpmt-ptype-pri-data': 6, 'vpmt-ptype-pri-voice': 3."
cdx6500VPMTCfgvpNum,1.3.6.1.4.1.449.2.1.2.2.26.1.3,integer,read-only,objecttype,column,"Specify the Virtual Port Number, 100-254."
cdx6500VPMTCfgdslNum,1.3.6.1.4.1.449.2.1.2.2.26.1.4,integer,read-only,objecttype,column,"Specify the Interface Number associated with this Virtual Port, 4-7 (1 based). Interface Number 1 supports TDM or PRI Data Ports only, Interface Number 2 and 3 not supported"
cdx6500VPMTCfgds0Rate,1.3.6.1.4.1.449.2.1.2.2.26.1.5,integer,read-only,objecttype,column,"Specify the DS0 Rate. For TDM-DATA this parameter controls the speed of the port. For PRI-DATA this parameter controls the speed of the port only for outbound calls from this node. The speed for an inbound call is determined by the incoming Call Request. Enumeration: 'vpmt-rate-56k': 1, 'vpmt-rate-num': 3, 'vpmt-rate-64k': 2."
cdx6500VPMTCfgsrcTimeSlot,1.3.6.1.4.1.449.2.1.2.2.26.1.6,integer,read-only,objecttype,column,"Specify the Time Slot assignments No of DS0/B-channel 1-24 for T1 No of DS0/B-channel 1-31 for E1 - TDM-DATA No of DS0/B-channel 1-15,17-31 for E1 - TDM-VOICE Note: Only TDM-DATA virtual port type can use more than 1 time slot. INT. 1 Supports max. 31 data ports. INT. 4 & 5 Supports max 31 data ports and 30 voice ports INT. 6 & 7 Supports max 31 data ports and 30 voice ports "
cdx6500VPMTCfgdestTimeSlot,1.3.6.1.4.1.449.2.1.2.2.26.1.7,integer,read-only,objecttype,column,"Specify the number of Time Slot on the Destination interface: 1-24 for T1 1-31 for E1"
cdx6500VPMTCfglocalDialNum,1.3.6.1.4.1.449.2.1.2.2.26.1.8,displaystring,read-only,objecttype,column,"Enter the Local Subscriber Address (ISDN number) for this virtual port/CCS Bypass connection. Use the space bar to blank the parameter. 1 to 20 characters For Outgoing Call: For Data Calls - This will be passed as the outgoing Calling Party number. Only valid characters are 0 - 9. For Voice Calls - This will be passed as the outgoing Calling Party number if the 'Calling Address Replacement' parameter is configured in the T1/E1 port record. Only valid characters are 0 - 9. For CCS Bypass - This parameter is not applicable. For Incoming Call: For Data Calls - The Called Party number received by the aggregate interface is compared to this parameter. Enter a trailing asterisk(*) as a wild-card. For Voice Calls - This will be passed as the ingoing Calling Party number if the 'Calling Address Replacement' parameter is configured in the T1/E1 port record. Only valid characters are 0 - 9. For CCS Bypass - The Called Party Number received by the aggregate interface is compared to this parameter. If a match is found, the ISDN/QSIG call will be forwarded to the adjacent T1/E1 port. If the first character is a '!' the call will be BYPASS if the remaining number does not match the Called Party Number. If the first character is a '@' the call will be will not be BYPASS if the remaining number matches the Called Party Number and the search for BYPASS match will be aborted"
cdx6500VPMTCfgsubAddress,1.3.6.1.4.1.449.2.1.2.2.26.1.9,displaystring,read-only,objecttype,column,"Outgoing Call: This subaddress will be sent in the Call Setup Message. Incomin Call: This subaddress will be used for call verification if provided"
cdx6500VPMTCfgcallPermission,1.3.6.1.4.1.449.2.1.2.2.26.1.10,integer,read-only,objecttype,column,"Clear Circuit Mode call permission criteria. This defines the types of call handling criteria for the ISDN line. OUT - Initiates call only; does not accept call. INC - Accepts call only; does not send call to the network. Enumeration: 'inc': 2, 'out': 1."
cdx6500VPMTCfgnum_ccs_bypass_connections,1.3.6.1.4.1.449.2.1.2.2.26.1.11,integer,read-only,objecttype,scalar,"Specifies the maximum number of simultaneous CCS Bypass connections allowed to the called number."
cdx6500VPMTCfgPhysical_Port,1.3.6.1.4.1.449.2.1.2.2.26.1.12,integer,read-only,objecttype,scalar,"Specify the Physical Port Number."
