OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apNederland,1.3.6.1.4.1.29640,,,moduleidentity,,"This MIB module defines the modular PDU version of AP Nederland."
apnlDirectory,1.3.6.1.4.1.29640.1,,,objectidentity,,""
apnlMib,1.3.6.1.4.1.29640.2,,,objectidentity,,""
apnlTmp,1.3.6.1.4.1.29640.3,,,objectidentity,,""
apnlModules,1.3.6.1.4.1.29640.4,,,objectidentity,,""
cm,1.3.6.1.4.1.29640.4.1,,,objectidentity,,""
cmTraps,1.3.6.1.4.1.29640.4.2,,,objectidentity,,""
pdu,1.3.6.1.4.1.29640.4.3,,,objectidentity,,""
pduType,1.3.6.1.4.1.29640.4.3.1,integer,read-only,objecttype,scalar,"Type of the Pdu. PduModular (0) Modulaire OEC2 PDU communication through SNMPV3, MOD-BUS or AP-BUS in emulation mode. PduGateway1 (1) Gateway to connect OEC1 products with external AP-BUS protocol to OEC2 Manager (SNMPV3). PduGateway2 (2) Gateway to connect OEC2 products with external MOD-BUS to OEC Manager (SNMPV3).  Enumeration: 'pduGateway1': 1, 'pduGateway2': 2, 'pduModular': 0."
pduProductIdentifier,1.3.6.1.4.1.29640.4.3.2,integer32,read-only,objecttype,scalar,"Unique serial number to identify a pdu, the number is between 1 and 65535. "
pduSerialNumber,1.3.6.1.4.1.29640.4.3.3,displaystring,read-only,objecttype,scalar,"PDU onboard Serial Number."
pduStatus,1.3.6.1.4.1.29640.4.3.4,integer,read-only,objecttype,scalar,"Status of the Pdu. pduBusy (0) Indicates that an admin command is in progress. pduReady (1) The execution of an admin command was successfull. pduAlarm (2) This state is not in use. pduError (3) The execution of an admin command failed. Enumeration: 'pduAlarm': 2, 'pduError': 3, 'pduReady1': 1, 'pduBusy': 0."
pduPower,1.3.6.1.4.1.29640.4.3.5,unsigned32,read-only,objecttype,scalar,"The total measured pdu power in Kilo Watt's*Hour."
pduPowerL1,1.3.6.1.4.1.29640.4.3.6,unsigned32,read-only,objecttype,scalar,"The total measured pdu power in Kilo Watt's*Hour for phase 1."
pduPowerL2,1.3.6.1.4.1.29640.4.3.7,unsigned32,read-only,objecttype,scalar,"The total measured pdu power in Kilo Watt's*Hour for phase 2."
pduPowerL3,1.3.6.1.4.1.29640.4.3.8,unsigned32,read-only,objecttype,scalar,"The total measured pdu power in Kilo Watt's*Hour for phase 3."
pduKvar,1.3.6.1.4.1.29640.4.3.9,unsigned32,read-only,objecttype,scalar,"The total Reactive Power of the pdu. It is the power that magnetic equipment (transformer, motor and relay) needs to produce the magnetizing flux."
pduKvarL1,1.3.6.1.4.1.29640.4.3.10,unsigned32,read-only,objecttype,scalar,"The total Reactive Power of the pdu for phase 1. It is the power that magnetic equipment (transformer, motor and relay) needs to produce the magnetizing flux."
