OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vm0001AnalogAudio,1.3.6.1.4.1.4596.4.2.1.1,,,objectidentity,,""
vm0001Table,1.3.6.1.4.1.4596.4.2.1.1.1,,no-access,objecttype,table,"Each row contains information about one VM0001 Analog Audio module in the managed VF200 frame."
vm0001Entry,1.3.6.1.4.1.4596.4.2.1.1.1.1,,no-access,objecttype,row,"An Analog Audio module entry."
vm0001SlotNumber,1.3.6.1.4.1.4596.4.2.1.1.1.1.1,integer,read-only,objecttype,column,"The slot that this entry represents."
vm0001Active,1.3.6.1.4.1.4596.4.2.1.1.1.1.2,integer,read-only,objecttype,column,"Indicates whether this entry is active (this module is in this slot). Enumeration: 'active': 1, 'inactive': 2."
vm0001FirmwareRev,1.3.6.1.4.1.4596.4.2.1.1.1.1.3,displaystring,read-only,objecttype,column,"The revision level of the firmware on this module."
vm0001Locate,1.3.6.1.4.1.4596.4.2.1.1.1.1.4,integer,read-write,objecttype,column,"Controls the locate indicator on the module and indicates its current state. Set to flash (1) to cause the locate LED on the front of the module to begin flashing. Set to off to stop flashing. Enumeration: 'flash': 1, 'off': 2."
vm0001SignalTable,1.3.6.1.4.1.4596.4.2.1.1.2,,no-access,objecttype,table,"Each row contains information about one channel of one VM0001 Analog Audio module in the managed VF200 frame."
vm0001SignalEntry,1.3.6.1.4.1.4596.4.2.1.1.2.1,,no-access,objecttype,row,"An Analog Audio module channel entry."
vm0001SignalSlotNumber,1.3.6.1.4.1.4596.4.2.1.1.2.1.1,integer,read-only,objecttype,column,"The frame slot number that this entry represents."
vm0001SignalNumber,1.3.6.1.4.1.4596.4.2.1.1.2.1.2,integer,read-only,objecttype,column,"The channel within the module to which this signal is connected."
vm0001SignalName,1.3.6.1.4.1.4596.4.2.1.1.2.1.3,displaystring,read-write,objecttype,column,"The name of the signal connected to this channel."
vm0001SignalDescription,1.3.6.1.4.1.4596.4.2.1.1.2.1.4,displaystring,read-write,objecttype,column,"Descriptive identification of the signal connected to this channel."
vm0001CurrentAplRaw,1.3.6.1.4.1.4596.4.2.1.1.2.1.5,integer,read-only,objecttype,column,"The current average amplitude value on this channel, in raw sample units."
vm0001ZerodBCalibrationSet,1.3.6.1.4.1.4596.4.2.1.1.2.1.6,integer,read-write,objecttype,column,"Set to 'go' (2) to set the value of the 0 dB channel calibration to the current average amplitude value on this channel. Enumeration: 'ready': 1, 'go': 2, 'notReady': 3."
vm0001ZerodBCalibrationValue,1.3.6.1.4.1.4596.4.2.1.1.2.1.7,integer,read-only,objecttype,column,"The current raw sample amplitude value used as the 0 dB reference on this channel."
vm0001AplHighThreshold,1.3.6.1.4.1.4596.4.2.1.1.2.1.8,integer,read-write,objecttype,column,"The high APL alarm threshold for this channel, in dB."
vm0001AplHighDuration,1.3.6.1.4.1.4596.4.2.1.1.2.1.9,integer,read-write,objecttype,column,"The high APL duration, in milliseconds, at which to alarm, for this channel."
vm0001AplHighAlarmState,1.3.6.1.4.1.4596.4.2.1.1.2.1.10,integer,read-only,objecttype,column,"The current state of the high APL alarm for this channel. Enumeration: 'ready': 1, 'triggered': 2."
vm0001AplHighAlarmAck,1.3.6.1.4.1.4596.4.2.1.1.2.1.11,integer,read-write,objecttype,column,"Set to acknowledge (3) to acknowledge a triggered high APL alarm for this channel. Enumeration: 'idle': 1, 'acknowledge': 3, 'unacknowledged': 2."
vm0001AplHighTrapEnable,1.3.6.1.4.1.4596.4.2.1.1.2.1.12,integer,read-write,objecttype,column,"Set to enabled (1) to enable the high APL alarm trap for this channel. Enumeration: 'disabled': 2, 'enabled': 1."
vm0001AplLowThreshold,1.3.6.1.4.1.4596.4.2.1.1.2.1.13,integer,read-write,objecttype,column,"The low APL alarm threshold for this channel, in dB."
vm0001AplLowDuration,1.3.6.1.4.1.4596.4.2.1.1.2.1.14,integer,read-write,objecttype,column,"The low APL duration, in milliseconds, at which to alarm, for this channel."
vm0001AplLowAlarmState,1.3.6.1.4.1.4596.4.2.1.1.2.1.15,integer,read-only,objecttype,column,"The current state of the low APL alarm for this channel. Enumeration: 'ready': 1, 'triggered': 2."
vm0001AplLowAlarmAck,1.3.6.1.4.1.4596.4.2.1.1.2.1.16,integer,read-write,objecttype,column,"Set to acknowledge (3) to acknowledge a triggered low APL alarm for this channel. Enumeration: 'idle': 1, 'acknowledge': 3, 'unacknowledged': 2."
vm0001AplLowTrapEnable,1.3.6.1.4.1.4596.4.2.1.1.2.1.17,integer,read-write,objecttype,column,"Set to enabled (1) to enable the low APL alarm trap for this channel. Enumeration: 'disabled': 2, 'enabled': 1."
vm0001PeakThreshold,1.3.6.1.4.1.4596.4.2.1.1.2.1.18,integer,read-write,objecttype,column,"The peak level above which to alarm."
vm0001PeakPeriod,1.3.6.1.4.1.4596.4.2.1.1.2.1.19,integer,read-write,objecttype,column,"The period, in milliseconds, over which the peak value is accumulated for this channel."
vm0001PeakAlarmState,1.3.6.1.4.1.4596.4.2.1.1.2.1.20,integer,read-only,objecttype,column,"The current state of the peak-threshold-exceeded alarm for this channel. Enumeration: 'ready': 1, 'triggered': 2."
vm0001PeakAlarmAck,1.3.6.1.4.1.4596.4.2.1.1.2.1.21,integer,read-write,objecttype,column,"Set to acknowledge (3) to acknowledge a triggered peak alarm for this channel. Enumeration: 'idle': 1, 'acknowledge': 3, 'unacknowledged': 2."
vm0001PeakTrapEnable,1.3.6.1.4.1.4596.4.2.1.1.2.1.22,integer,read-write,objecttype,column,"Set to enabled (1) to enable the peak alarm trap for this channel. Enumeration: 'disabled': 2, 'enabled': 1."
vm0001StereoPairTable,1.3.6.1.4.1.4596.4.2.1.1.3,,no-access,objecttype,table,"Each row contains information about one stereo pair on one VM0001 Analog Audio module in the managed VF200 frame."
vm0001StereoPairEntry,1.3.6.1.4.1.4596.4.2.1.1.3.1,,no-access,objecttype,row,"An Analog Audio module channel entry."
vm0001StereoPairSlotNumber,1.3.6.1.4.1.4596.4.2.1.1.3.1.1,integer,read-only,objecttype,column,"The slot that this entry represents."
vm0001StereoPairNumber,1.3.6.1.4.1.4596.4.2.1.1.3.1.2,displaystring,read-write,objecttype,column,"The channel within the module to which this signal is connected."
vm0001StereoPairName,1.3.6.1.4.1.4596.4.2.1.1.3.1.3,displaystring,read-write,objecttype,column,"The name of the signal connected to this channel."
vm0001StereoPairDescription,1.3.6.1.4.1.4596.4.2.1.1.3.1.4,displaystring,read-write,objecttype,column,"Descriptive identifier of the signal connected to this channel."
vm0001MonoFilter,1.3.6.1.4.1.4596.4.2.1.1.3.1.5,integer,read-write,objecttype,column,"The filter type currently selected for the mono alarm for this stereo pair."
vm0001MonoDuration,1.3.6.1.4.1.4596.4.2.1.1.3.1.6,integer32,read-write,objecttype,column,"The mono duration, in milliseconds, at which to alarm, for this stereo pair."
vm0001MonoAlarmState,1.3.6.1.4.1.4596.4.2.1.1.3.1.7,integer,read-write,objecttype,column,"The current state of the mono alarm for this stereo pair. Enumeration: 'ready': 1, 'triggered': 2."
vm0001MonoAlarmAck,1.3.6.1.4.1.4596.4.2.1.1.3.1.8,integer,read-write,objecttype,column,"Set to acknowledge (3) to acknowledge a triggered mono alarm for this stereo pair. Enumeration: 'idle': 1, 'acknowledge': 3, 'unacknowledged': 2."
vm0001MonoTrapEnable,1.3.6.1.4.1.4596.4.2.1.1.3.1.9,integer,read-write,objecttype,column,"Set to enabled (1) to enable the high APL alarm trap for this stereo pair. Enumeration: 'disabled': 2, 'enabled': 1."
vm0001StereoOutOfPhaseFilter,1.3.6.1.4.1.4596.4.2.1.1.3.1.10,integer,read-write,objecttype,column,"The filter type currently selected for the stereo out of phase alarm for this stereo pair."
vm0001StereoOutOfPhaseDuration,1.3.6.1.4.1.4596.4.2.1.1.3.1.11,integer32,read-write,objecttype,column,"The stereo out of phase duration, in milliseconds, at which to alarm, for this stereo pair."
vm0001StereoOutOfPhaseAlarmState,1.3.6.1.4.1.4596.4.2.1.1.3.1.12,integer,read-only,objecttype,column,"The current state of the stereo out of phase alarm for this stereo pair. Enumeration: 'ready': 1, 'triggered': 2."
vm0001StereoOutOfPhaseAlarmAck,1.3.6.1.4.1.4596.4.2.1.1.3.1.13,integer,read-write,objecttype,column,"Set to acknowledge (3) to acknowledge a triggered stereo out of phase alarm for this stereo pair. Enumeration: 'idle': 1, 'acknowledge': 3, 'unacknowledged': 2."
vm0001AnalogAudioEvents,1.3.6.1.4.1.4596.4.2.1.1.4,,,objectidentity,,""
vm0001AnalogAudioEventsV2,1.3.6.1.4.1.4596.4.2.1.1.4.0,,,objectidentity,,""
analogAudioAPLHighAlarm,1.3.6.1.4.1.4596.4.2.1.1.4.0.1,,,notificationtype,,"An Analog Audio APL high alarm was triggered."
analogAudioAPLLowAlarm,1.3.6.1.4.1.4596.4.2.1.1.4.0.2,,,notificationtype,,"An Analog Audio APL low alarm was triggered."
analogAudioPeakAlarm,1.3.6.1.4.1.4596.4.2.1.1.4.0.3,,,notificationtype,,"An Analog Audio peak threshold exceeded alarm was triggered."
analogAudioMonoAlarm,1.3.6.1.4.1.4596.4.2.1.1.4.0.4,,,notificationtype,,"An Analog Audio mono alarm was triggered."
analogAudioStereoOutOfPhaseAlarm,1.3.6.1.4.1.4596.4.2.1.1.4.0.5,,,notificationtype,,"An Analog Audio stereo out of phase alarm was triggered."
videoframeSigmonVm0001MIB,1.3.6.1.4.1.4596.6.1.4,,,moduleidentity,,"This MIB describes the device specific objects of the VM0001 Analog Audio Monitoring module, and augments MIB-2, VF-GENERIC, and VF-SIGMON in the identification of this Videoframe Systems managed device. This module will be extended or modified as required. Videoframe Systems reserves the right to make changes in specification and other information contained in this document without prior notice. The reader should consult Videoframe Systems to determine whether any such changes have been made. In no event shall Videoframe Systems be liable for any incidental, indirect, special, or consequential damages whatsoever (including but not limited to lost profits) arising out of or related to this document or the information contained in it. Videoframe Systems grants vendors, end users, and other interested parties a non-exclusive license to use this specification in connection with the management of Videoframe Systems products. Copyright 2001 Videoframe, Inc."
vfProductsVM0001Reg,1.3.6.1.4.1.4596.6.2.5.1,,,objectidentity,,"Videoframe VM0001 Analog Audio Monitoring Module."
