OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ntqVPNSATable,1.3.6.1.4.1.11256.1.1.1,,no-access,objecttype,table,"List of Security Association"
ntqVPNSAEntry,1.3.6.1.4.1.11256.1.1.1.1,,no-access,objecttype,row,"Each entry in the ntqVPNSATable holds a set of parameters."
ntqVPNSAIndex,1.3.6.1.4.1.11256.1.1.1.1.1,integer,read-only,objecttype,column,"A unique value for phase one table. Its value ranges between 1 and 65535 and may not be contigous. the index has no other meaning but a pure index"
ntqVPNIPSrc,1.3.6.1.4.1.11256.1.1.1.1.2,displaystring,read-only,objecttype,column,"IP source"
ntqVPNIPDst,1.3.6.1.4.1.11256.1.1.1.1.3,displaystring,read-only,objecttype,column,"IP destination"
ntqVPNType,1.3.6.1.4.1.11256.1.1.1.1.4,integer,read-only,objecttype,column,"Type Enumeration: 'ripv2': 6, 'esp': 3, 'unknown': 1, 'ospfv2': 5, 'ipcomp': 8, 'ah': 2, 'mip': 7, 'unspec': 0, 'rsvp': 4."
ntqVPNMode,1.3.6.1.4.1.11256.1.1.1.1.5,integer,read-only,objecttype,column,"Mode Enumeration: 'tunnel': 2, 'any': 0, 'transport': 1."
ntqVPNSpi,1.3.6.1.4.1.11256.1.1.1.1.6,integer32,read-only,objecttype,column,"Secure property index"
ntqVPNPeerSpi,1.3.6.1.4.1.11256.1.1.1.1.7,integer32,read-only,objecttype,column,"Secure property index"
ntqVPNReqID,1.3.6.1.4.1.11256.1.1.1.1.8,integer32,read-only,objecttype,column,"ReqID"
ntqVPNEnc,1.3.6.1.4.1.11256.1.1.1.1.9,displaystring,read-only,objecttype,column,"Enc"
ntqVPNAuth,1.3.6.1.4.1.11256.1.1.1.1.10,integer,read-only,objecttype,column,"Auth Enumeration: 'none': 0, 'sha': 4, 'hmac-md5': 1, 'hmac-sha1': 2, 'null': 5, 'md5': 3."
ntqVPNState,1.3.6.1.4.1.11256.1.1.1.1.11,integer,read-only,objecttype,column,"VPN State Enumeration: 'dead': 3, 'larval': 0, 'dying': 2, 'mature': 1."
ntqVPNLifetime,1.3.6.1.4.1.11256.1.1.1.1.12,counter64,read-only,objecttype,column,"Lifetime"
ntqVPNBytes,1.3.6.1.4.1.11256.1.1.1.1.13,counter64,read-only,objecttype,column,"Bytes"
ntqVPNMaxLifetime,1.3.6.1.4.1.11256.1.1.1.1.14,counter64,read-only,objecttype,column,"MaxLifetime"
ntqVPNMaxBytes,1.3.6.1.4.1.11256.1.1.1.1.15,counter64,read-only,objecttype,column,"MaxBytes"
