OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eqlvolbalancerModule,1.3.6.1.4.1.12740.14,,,moduleidentity,,"Equallogic Inc. Storage Array volume information Copyright (c) 2004-2011 by Dell, Inc. All rights reserved. This software may not be copied, disclosed, transferred, or used except in accordance with a license granted by EqualLogic, Inc. This software embodies proprietary information and trade secrets of Dell, Inc. "
eqlvolbalancerObjects,1.3.6.1.4.1.12740.14.1,,,objectidentity,,""
eqlvolbalancerConfigGroup,1.3.6.1.4.1.12740.14.1.1,,,objectidentity,,""
eqlvolbalancerConfigVolSliceCostFreq,1.3.6.1.4.1.12740.14.1.1.1,unsigned32,read-write,objecttype,scalar,"EqualLogic-Dynamic The frequency which volume-slice statistics are harvested and stored in the VolumeSliceCost table."
eqlvolbalancerConfigVolSliceRollupTime,1.3.6.1.4.1.12740.14.1.1.2,unsigned32,read-write,objecttype,scalar,"EqualLogic-Dynamic The time of day at which VolumeSliceCost entries for the previous day are rolled up and stored in the DailyVolumeCost table."
eqlvolbalancerVolumeSliceCostTable,1.3.6.1.4.1.12740.14.1.2,,no-access,objecttype,table,"EqualLogic-Persistent Volume Slice Statistic This table contains incremental cost statistic values for a volume slice."
eqlvolbalancerVolumeSliceCostEntry,1.3.6.1.4.1.12740.14.1.2.1,,no-access,objecttype,row,"An entry (row) containing volume slice statistics."
eqlvolbalancerVolumeSliceCostPsaId,1.3.6.1.4.1.12740.14.1.2.1.1,octet string,read-only,objecttype,column,"uuid_t of the PSA on which the volume slice is located"
eqlvolbalancerVolumeSliceCostTime,1.3.6.1.4.1.12740.14.1.2.1.2,unsigned32,read-only,objecttype,column,"the time at which the sample is taken from kernel"
eqlvolbalancerVolumeSliceCostVolumeId,1.3.6.1.4.1.12740.14.1.2.1.3,octet string,read-only,objecttype,column,"CPsvId_t of the volume owning the volume slice"
eqlvolbalancerVolumeSliceCostCost,1.3.6.1.4.1.12740.14.1.2.1.4,unsigned32,read-only,objecttype,column,"cost associated with the sample"
eqlvolbalancerVolumeSliceCostStatus,1.3.6.1.4.1.12740.14.1.2.1.5,rowstatus,read-only,objecttype,column,"This field is used indicate the status of this entry."
eqlvolbalancerDailyVolumeCostTable,1.3.6.1.4.1.12740.14.1.3,,no-access,objecttype,table,"EqualLogic-Persistent Volume Slice Statistic This table contains rolled up cost statistic values for a volume on a particular day."
eqlvolbalancerDailyVolumeCostEntry,1.3.6.1.4.1.12740.14.1.3.1,,no-access,objecttype,row,"An entry (row) containing volume slice statistics."
eqlvolbalancerDailyVolumeCostDay,1.3.6.1.4.1.12740.14.1.3.1.1,unsigned32,read-only,objecttype,column,"the day when the sample was taken"
eqlvolbalancerDailyVolumeCostVolumeId,1.3.6.1.4.1.12740.14.1.3.1.2,octet string,read-only,objecttype,column,"CPsvId_t of the volume owning the volume slice"
eqlvolbalancerDailyVolumeCostCost,1.3.6.1.4.1.12740.14.1.3.1.3,unsigned32,read-only,objecttype,column,"cost associated with the sample"
eqlvolbalancerDailyVolumeCostStatus,1.3.6.1.4.1.12740.14.1.3.1.4,rowstatus,read-only,objecttype,column,"This field is used indicate the status of this entry."
eqlvolbalancerRecommendationTable,1.3.6.1.4.1.12740.14.1.4,,no-access,objecttype,table,"EqualLogic-Persistent Volume Slice Statistic This table contains rolled up cost statistic values for a volume on a particular day."
eqlvolbalancerRecommendationEntry,1.3.6.1.4.1.12740.14.1.4.1,,no-access,objecttype,row,"An entry (row) containing a volume slice move recommendation."
eqlvolbalancerRecommendationTime,1.3.6.1.4.1.12740.14.1.4.1.1,unsigned32,read-only,objecttype,column,"time at which the recommendation was made"
eqlvolbalancerRecommendationVolumeId,1.3.6.1.4.1.12740.14.1.4.1.2,octet string,read-only,objecttype,column,"CPsvId_t of the volume owning the volume slice"
eqlvolbalancerRecommendationSrcPsaId,1.3.6.1.4.1.12740.14.1.4.1.3,octet string,read-only,objecttype,column,"uuid_t of the Psa where the volume slice is originally located"
eqlvolbalancerRecommendationDstPsaId,1.3.6.1.4.1.12740.14.1.4.1.4,octet string,read-only,objecttype,column,"uuid_t of the Psa to which the volume slice should be moved"
eqlvolbalancerRecommendationComplete,1.3.6.1.4.1.12740.14.1.4.1.5,truthvalue,read-write,objecttype,column,"flag to indicate whether the recommendation has been carried out"
eqlvolbalancerRecommendationStatus,1.3.6.1.4.1.12740.14.1.4.1.6,rowstatus,read-only,objecttype,column,"This field is used indicate the status of this entry."
eqlVolBalConfigTable,1.3.6.1.4.1.12740.14.1.5,,no-access,objecttype,table,"EqualLogic-Persistent Volume balancer plan table."
eqlVolBalConfigEntry,1.3.6.1.4.1.12740.14.1.5.1,,no-access,objecttype,row,"An entry (row) containing volume balancer configuration."
eqlVolBalConfigLastPlanIndex,1.3.6.1.4.1.12740.14.1.5.1.1,counter32,read-write,objecttype,column,"The last PlanIndex used. Stored so that we can ensure we're alway increasing our PlanIndex."
eqlVolBalConfigEnabled,1.3.6.1.4.1.12740.14.1.5.1.2,integer,read-write,objecttype,column,"This field enables/disables the volume capacity and performance balancing subsystem within a group. Enumeration: 'disabled': 3, 'performance': 4, 'capacity-only': 2, 'enabled': 1."
eqlVolBalConfigSenseFrequency,1.3.6.1.4.1.12740.14.1.5.1.3,unsigned32,read-only,objecttype,column,"This field indicates the sense frequency."
eqlVolBalConfigImbalDetectFrequency,1.3.6.1.4.1.12740.14.1.5.1.4,unsigned32,read-only,objecttype,column,"This field indicates the imbalance detection frequency."
eqlVolBalConfigVolumeDelFrequency,1.3.6.1.4.1.12740.14.1.5.1.5,unsigned32,read-only,objecttype,column,"This field indicates the volume deletion frequency."
eqlVolBalConfigVolumeBindFrequency,1.3.6.1.4.1.12740.14.1.5.1.6,unsigned32,read-only,objecttype,column,"This field indicates the volume bind frequency."
eqlVolBalConfigRAIDSetFreeSpaceTroubleDelay,1.3.6.1.4.1.12740.14.1.5.1.7,unsigned32,read-only,objecttype,column,"This field indicates the minimum delay after resolving a raid-set being in free space trouble before re-evaluating.."
eqlVolBalConfigRAIDSetDeleteDelay,1.3.6.1.4.1.12740.14.1.5.1.8,unsigned32,read-only,objecttype,column,"This field indicates the minimum delay after vacating a raid-set before re-evaluating."
eqlVolBalConfigRAIDSetJoinDelay,1.3.6.1.4.1.12740.14.1.5.1.9,unsigned32,read-only,objecttype,column,"This field indicates the minimum delay after a raid-set joins a pool before re-evaluating."
eqlVolBalConfigReamSize,1.3.6.1.4.1.12740.14.1.5.1.10,unsigned32,read-only,objecttype,column,"This field indicates the number of pages in a ream."
eqlVolBalConfigHistoryRowMax,1.3.6.1.4.1.12740.14.1.5.1.11,unsigned32,read-only,objecttype,column,"This field indicates the maximum number of volume balance history entries."
eqlVolBalConfigRAIDStatsRowMax,1.3.6.1.4.1.12740.14.1.5.1.12,unsigned32,read-only,objecttype,column,"This field indicates the maximum number of volume balance raid-set stats entries."
eqlVolBalConfigPoolThroughputRateMax,1.3.6.1.4.1.12740.14.1.5.1.13,unsigned32,read-only,objecttype,column,"This field indicates the maximum throughput we can impose on a pool during load balancing."
eqlVolBalConfigMinSpreadSize,1.3.6.1.4.1.12740.14.1.5.1.14,unsigned32,read-only,objecttype,column,"This field determines how big a volume is, in megabytes, before it is spread among other members."
eqlVolBalConfigPlacementThreshold,1.3.6.1.4.1.12740.14.1.5.1.15,unsigned32,read-only,objecttype,column,"Declares the minimum placement score for a volume before it will be considered for performance balancing."
eqlVolBalConfigPreviousLeadUUID,1.3.6.1.4.1.12740.14.1.5.1.16,octet string,read-only,objecttype,column,"uuid_t of the last lead."
