OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t11FcVirtualFabricMIB,1.3.6.1.2.1.147,,,moduleidentity,,"This module defines management information specific to Fibre Channel Virtual Fabrics. A Virtual Fabric is a Fabric composed of partitions of switches, links and N_Ports with a single Fabric management domain, Fabric Services and independence from other Virtual Fabrics. Copyright (C) The IETF Trust (2006). This version of this MIB module is part of RFC 4747; see the RFC itself for full legal notices."
t11vfObjects,1.3.6.1.2.1.147.1,,,objectidentity,,""
t11vfCoreSwitchTable,1.3.6.1.2.1.147.1.1,,no-access,objecttype,table,"A table of core switches supported by the current management entity."
t11vfCoreSwitchEntry,1.3.6.1.2.1.147.1.1.1,,no-access,objecttype,row,"Each entry represents one core switch."
t11vfCoreSwitchSwitchName,1.3.6.1.2.1.147.1.1.1.1,fcnameidorzero,no-access,objecttype,column,"The Core Switch_Name (WWN) of this Core Switch."
t11vfCoreSwitchMaxSupported,1.3.6.1.2.1.147.1.1.1.2,unsigned32,read-write,objecttype,column,"In switches that do not support Virtual Fabrics, this object has the value of 1. If Virtual Fabrics are supported, this object is the maximum number of Virtual Fabrics supported by the Core Switch. For the purpose of this count, the Control VF_ID is ignored."
t11vfCoreSwitchStorageType,1.3.6.1.2.1.147.1.1.1.3,storagetype,read-write,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
t11vfVirtualSwitchTable,1.3.6.1.2.1.147.1.2,,no-access,objecttype,table,"A table of Virtual Switches. When one Core Switch provides switching functions for multiple Virtual Fabrics, that Core Switch is modeled as containing multiple Virtual Switches, one for each Virtual Fabric. This table contains one row for every Virtual Switch on every Core Switch. This table augments the basic switch information in the fcmSwitchTable Table in the FC-MGMT-MIB."
t11vfVirtualSwitchEntry,1.3.6.1.2.1.147.1.2.1,,no-access,objecttype,row,"An entry of the Virtual Switch table. Each row is for a Virtual Switch. This table augments the fcmSwitchTable, i.e., every entry in this table has a one-to-one correspondence with an entry in the fcmSwitchTable. At the time when the fcmSwitchTable was defined, it applied to physical switches. With the definition and usage of virtual switches, fcmSwitchTable now applies to virtual switches as well as physical switches, and (in contrast to physical switches) it is appropriate to provide the capability for virtual switches to be created via remote management applications, e.g., via SNMP. So, this entry contains a RowStatus object (to allow the creation of a virtual switch), as well as a StorageType object. Obviously, if a row is created/deleted in this table, the corresponding row in the fcmSwitchTable will be created/deleted."
t11vfVirtualSwitchVfId,1.3.6.1.2.1.147.1.2.1.1,t11fabricindex,read-only,objecttype,column,"The VF_ID of the Virtual Fabric for which this virtual switch performs its switching function. The Control VF_ID is implicitly enabled and is not set. Communication with the Control VF_ID is required."
