OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysResourceUtilizationMIB,1.3.6.1.4.1.5624.1.2.49,,,moduleidentity,,"This module provides authoritative definitions for Enterasys Networks' Resource Utilization MIB."
etsysResourceUtilizationObjects,1.3.6.1.4.1.5624.1.2.49.1,,,objectidentity,,""
etsysResourceUtilizationNotifications,1.3.6.1.4.1.5624.1.2.49.1.0,,,objectidentity,,""
etsysResourceCpuLoad1minThresholdExceeded,1.3.6.1.4.1.5624.1.2.49.1.0.1,,,notificationtype,,"This notification indicates that the average, over the last 1 minute, of the percentage of time that a processor was not idle, has exceeded the etsysResourceCpuLoad1minThreshold value."
etsysResourceCpu,1.3.6.1.4.1.5624.1.2.49.1.1,,,objectidentity,,""
etsysResourceCpuTable,1.3.6.1.4.1.5624.1.2.49.1.1.1,,no-access,objecttype,table,"The table of processors contained in the chassis."
etsysResourceCpuEntry,1.3.6.1.4.1.5624.1.2.49.1.1.1.1,,no-access,objecttype,row,"An entry for a processor contained in the system. The entPhysicalIndex represents the chassis module the processor is contained in."
etsysResourceCpuId,1.3.6.1.4.1.5624.1.2.49.1.1.1.1.1,unsigned32,no-access,objecttype,column,"A value assigned to the processor. Each value needs only to be unique for the module identified by the entPhysicalIndex of this entry."
etsysResourceCpuLoad5sec,1.3.6.1.4.1.5624.1.2.49.1.1.1.1.2,resourceutilization,read-only,objecttype,column,"The average, over the last 5 seconds, of the percentage of time that this processor was not idle."
etsysResourceCpuLoad1min,1.3.6.1.4.1.5624.1.2.49.1.1.1.1.3,resourceutilization,read-only,objecttype,column,"The average, over the last 1 minute, of the percentage of time that this processor was not idle."
etsysResourceCpuLoad5min,1.3.6.1.4.1.5624.1.2.49.1.1.1.1.4,resourceutilization,read-only,objecttype,column,"The average, over the last 5 minutes, of the percentage of time that this processor was not idle."
etsysResourceProcess,1.3.6.1.4.1.5624.1.2.49.1.2,,,objectidentity,,""
etsysResourceProcessTable,1.3.6.1.4.1.5624.1.2.49.1.2.1,,no-access,objecttype,table,"The table of processes running in the chassis."
etsysResourceProcessEntry,1.3.6.1.4.1.5624.1.2.49.1.2.1.1,,no-access,objecttype,row,"An entry for a process running in the chassis. The etsysResourceCpuId identifies the processor the process is running in. "
etsysResourceProcessID,1.3.6.1.4.1.5624.1.2.49.1.2.1.1.1,unsigned32,no-access,objecttype,column,"A value assigned to the process. This value is only unique per processor, not per chassis."
etsysResourceProcessName,1.3.6.1.4.1.5624.1.2.49.1.2.1.1.2,snmpadminstring,read-only,objecttype,column,"A textual description of this running process."
etsysResourceProcessLoad5sec,1.3.6.1.4.1.5624.1.2.49.1.2.1.1.3,resourceutilization,read-only,objecttype,column,"The average, over the last 5 seconds, of the percentage of time that this process was not idle."
etsysResourceProcessLoad1min,1.3.6.1.4.1.5624.1.2.49.1.2.1.1.4,resourceutilization,read-only,objecttype,column,"The average, over the last 1 minute, of the percentage of time that this process was not idle."
etsysResourceProcessLoad5min,1.3.6.1.4.1.5624.1.2.49.1.2.1.1.5,resourceutilization,read-only,objecttype,column,"The average, over the last 5 minutes, of the percentage of time that this process was not idle."
etsysResourceStorage,1.3.6.1.4.1.5624.1.2.49.1.3,,,objectidentity,,""
etsysResourceStorageTable,1.3.6.1.4.1.5624.1.2.49.1.3.1,,no-access,objecttype,table,"The Table of storage utilization in the chassis."
etsysResourceStorageEntry,1.3.6.1.4.1.5624.1.2.49.1.3.1.1,,no-access,objecttype,row,"An entry for one storage area in the chassis."
etsysResourceStorageType,1.3.6.1.4.1.5624.1.2.49.1.3.1.1.1,resourcestoragetype,no-access,objecttype,column,"The type of storage represented by this entry."
