OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
availant,1.3.6.1.4.1.5910,,,objectidentity,,""
avProducts,1.3.6.1.4.1.5910.1,,,objectidentity,,""
avamMIB,1.3.6.1.4.1.5910.1.3,,,objectidentity,,""
avamVisObj,1.3.6.1.4.1.5910.1.3.1,,,objectidentity,,""
avVersionString,1.3.6.1.4.1.5910.1.3.1.1,displaystring,read-only,objecttype,scalar,"The version of the Availant Manager SNMP agent."
avamNotify,1.3.6.1.4.1.5910.1.3.2,,,objectidentity,,""
avEventDateTime,1.3.6.1.4.1.5910.1.3.2.1,displaystring,read-only,objecttype,scalar,"The date and time when the Event occurred, shown as GMT."
avEventAgent,1.3.6.1.4.1.5910.1.3.2.2,displaystring,read-only,objecttype,scalar,"The Agent that signaled the Event."
avHostURL,1.3.6.1.4.1.5910.1.3.2.4,displaystring,read-only,objecttype,scalar,"A URL to Availant Manager on the host where the Event occurred."
avEventNotify,1.3.6.1.4.1.5910.1.30.1,,,notificationtype,,"Notification when an Availant Manager Event has occurred."
