OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibmibProfIpsecSpd,1.3.6.1.4.1.529.23.168,,,objectidentity,,""
mibmibProfIpsecSpdTable,1.3.6.1.4.1.529.23.168.1,,no-access,objecttype,table,"A list of mibmibProfIpsecSpd profile entries."
mibmibProfIpsecSpdEntry,1.3.6.1.4.1.529.23.168.1.1,,no-access,objecttype,row,"A mibmibProfIpsecSpd entry containing objects that maps to the parameters of mibmibProfIpsecSpd profile."
mibProfIpsecSpd_SpdName,1.3.6.1.4.1.529.23.168.1.1.1,displaystring,read-only,objecttype,scalar,"The name of this IPSEC Security Policy Database."
mibProfIpsecSpd_DefaultFilter,1.3.6.1.4.1.529.23.168.1.1.2,displaystring,read-write,objecttype,scalar,"The name of the default Filter. IP packets having matched no policy in the SPD will be processed through this filter and be either dropped or passed in clear. If no default-filter is defined, all this traffic will be dropped."
mibProfIpsecSpd_Action_o,1.3.6.1.4.1.529.23.168.1.1.3,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
mibmibProfIpsecSpd_PolicyTable,1.3.6.1.4.1.529.23.168.2,,no-access,objecttype,table,"A list of mibmibProfIpsecSpd__policy profile entries."
mibmibProfIpsecSpd_PolicyEntry,1.3.6.1.4.1.529.23.168.2.1,,no-access,objecttype,row,"A mibmibProfIpsecSpd__policy entry containing objects that maps to the parameters of mibmibProfIpsecSpd__policy profile."
mibProfIpsecSpd_Policy_SpdName,1.3.6.1.4.1.529.23.168.2.1.1,displaystring,read-only,objecttype,scalar,""
mibProfIpsecSpd_Policy_Index_o,1.3.6.1.4.1.529.23.168.2.1.2,integer,read-only,objecttype,scalar,""
mibProfIpsecSpd_Policy,1.3.6.1.4.1.529.23.168.2.1.3,displaystring,read-write,objecttype,scalar,"An ordered list of IPSec Policies."
