OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
udp6TrapsMIB,1.3.6.1.4.1.2007.1.4.205,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the UDP6 event subsystem."
udp6EventsGroup,1.3.6.1.4.1.2007.1.4.205.1,,,objectidentity,,""
udp6EventObjects1,1.3.6.1.4.1.2007.1.4.205.1.1,,,objectidentity,,"Event UDP6.1 This message is generated when the function ip6udp starts processing the UDPv6 packet."
udp61_source_ipv6_address,1.3.6.1.4.1.2007.1.4.205.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_ipv6_address' in event UDP6.1"
udp61_destination_ipv6_address,1.3.6.1.4.1.2007.1.4.205.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination_ipv6_address' in event UDP6.1"
udp61_port_number,1.3.6.1.4.1.2007.1.4.205.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'port_number' in event UDP6.1"
udp6EventObjects2,1.3.6.1.4.1.2007.1.4.205.1.2,,,objectidentity,,"Event UDP6.2 This message is generated when a packet is discarded because its IPv6 payload is less than its(extension headers length+ UDPv6 length)."
udp62_source_ipv6_address,1.3.6.1.4.1.2007.1.4.205.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_ipv6_address' in event UDP6.2"
udp62_length,1.3.6.1.4.1.2007.1.4.205.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'length' in event UDP6.2"
udp6EventObjects3,1.3.6.1.4.1.2007.1.4.205.1.3,,,objectidentity,,"Event UDP6.3 This message is generated when a packet is discarded because its UDPv6 checksum field is cero."
udp63_source_ipv6_address,1.3.6.1.4.1.2007.1.4.205.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_ipv6_address' in event UDP6.3"
udp6EventObjects4,1.3.6.1.4.1.2007.1.4.205.1.4,,,objectidentity,,"Event UDP6.4 This message is generated when a packet is discarded because its UDPv6 checksum field is wrong."
udp64_source_ipv6_address,1.3.6.1.4.1.2007.1.4.205.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_ipv6_address' in event UDP6.4"
udp64_checksum,1.3.6.1.4.1.2007.1.4.205.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'checksum' in event UDP6.4"
udp6EventObjects5,1.3.6.1.4.1.2007.1.4.205.1.5,,,objectidentity,,"Event UDP6.5 This message is generated when a packet is discarded because its destination port is CSCUDP6SOCK."
udp65_source_ipv6_address,1.3.6.1.4.1.2007.1.4.205.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_ipv6_address' in event UDP6.5"
udp65_port_number,1.3.6.1.4.1.2007.1.4.205.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'port_number' in event UDP6.5"
udp6EventObjects6,1.3.6.1.4.1.2007.1.4.205.1.6,,,objectidentity,,"Event UDP6.6 This message is generated when a packet is discarded because its destination port is not registered. Its destination IPv6 address is multicast."
udp66_source_ipv6_address,1.3.6.1.4.1.2007.1.4.205.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_ipv6_address' in event UDP6.6"
udp66_destination_ipv6_address,1.3.6.1.4.1.2007.1.4.205.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination_ipv6_address' in event UDP6.6"
udp66_port_number,1.3.6.1.4.1.2007.1.4.205.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'port_number' in event UDP6.6"
udp6EventObjects7,1.3.6.1.4.1.2007.1.4.205.1.7,,,objectidentity,,"Event UDP6.7 This message is generated when a packet is discarded because its destination port is not registered. The packet was addressed to the router."
udp67_source_ipv6_address,1.3.6.1.4.1.2007.1.4.205.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'source_ipv6_address' in event UDP6.7"
udp67_destination_ipv6_address,1.3.6.1.4.1.2007.1.4.205.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'destination_ipv6_address' in event UDP6.7"
udp67_port_number,1.3.6.1.4.1.2007.1.4.205.1.7.3,integer32,no-access,objecttype,scalar,"Parameter 'port_number' in event UDP6.7"
udp6EventObjects8,1.3.6.1.4.1.2007.1.4.205.1.8,,,objectidentity,,"Event UDP6.8 This message is generated when a packet is discarded because the upcall associated to the registered destination port discards the packet."
udp68_port_number,1.3.6.1.4.1.2007.1.4.205.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'port_number' in event UDP6.8"
udp6EventObjects9,1.3.6.1.4.1.2007.1.4.205.1.9,,,objectidentity,,"Event UDP6.9 This message shows the hook for the UDPv6 packet."
udp69_port_number,1.3.6.1.4.1.2007.1.4.205.1.9.1,integer32,no-access,objecttype,scalar,"Parameter 'port_number' in event UDP6.9"
udp69_ifc_number,1.3.6.1.4.1.2007.1.4.205.1.9.2,integer32,no-access,objecttype,scalar,"Parameter 'ifc_number' in event UDP6.9"
udp69_address,1.3.6.1.4.1.2007.1.4.205.1.9.3,displaystring,no-access,objecttype,scalar,"Parameter 'address' in event UDP6.9"
udp6Notifications,1.3.6.1.4.1.2007.1.4.205.2,,,objectidentity,,""
udp6NotificationsPrefix,1.3.6.1.4.1.2007.1.4.205.2.0,,,objectidentity,,""
