OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cheyenne,1.3.6.1.4.1.46,,,objectidentity,,""
inoculan,1.3.6.1.4.1.46.879,,,objectidentity,,""
inoculanNLMRev,1.3.6.1.4.1.46.879.1,,,objectidentity,,""
inoculanNLMRevMajor,1.3.6.1.4.1.46.879.1.1,integer,read-only,objecttype,scalar,"The major revision level of the NLM (left of the decimal). Used for presence checking."
inoculanNLMRevMinor,1.3.6.1.4.1.46.879.1.2,integer,read-only,objecttype,scalar,"The minor revision level of the NLM (right of the decimal)."
inoculanParmsTrapEnable,1.3.6.1.4.1.46.879.2,integer,read-write,objecttype,scalar,"Indicates whether agent should or should not send traps."
inoculanParmsPollTime,1.3.6.1.4.1.46.879.3,integer,read-write,objecttype,scalar,"Seconds between checking for traps."
inoculanServerName,1.3.6.1.4.1.46.879.4,octet string,read-only,objecttype,scalar,"NetWare Server Which Generated Error"
inoculantrapdesc,1.3.6.1.4.1.46.879.5,octet string,read-only,objecttype,scalar,"A description of a specific Cheyenne trap"
inoculantrapHigh,1.3.6.1.4.1.46.8790.1,,,notificationtype,,"InocuLAN Critical Trap."
inoculantrapMed,1.3.6.1.4.1.46.8790.2,,,notificationtype,,"InocuLAN Minor Trap"
inoculantrapLow,1.3.6.1.4.1.46.8790.3,,,notificationtype,,"InocuLAN Informational Trap"
