OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlink,1.3.6.1.4.1.171,,,objectidentity,,""
netdefendMgmt,1.3.6.1.4.1.171.20,,,objectidentity,,""
utmFirewall,1.3.6.1.4.1.171.20.2,,,objectidentity,,""
dfl260,1.3.6.1.4.1.171.20.2.1,,,objectidentity,,""
dfl260OS,1.3.6.1.4.1.171.20.2.1.1,,,objectidentity,,""
dfl260OSStats,1.3.6.1.4.1.171.20.2.1.1.2,,,objectidentity,,""
dfl260System,1.3.6.1.4.1.171.20.2.1.1.2.1,,,objectidentity,,""
dfl260SysCpuLoad,1.3.6.1.4.1.171.20.2.1.1.2.1.1,gauge32,read-only,objecttype,scalar,"The system cpu load."
dfl260SysForwardedBits,1.3.6.1.4.1.171.20.2.1.1.2.1.2,counter32,read-only,objecttype,scalar,"The number of bits forwarded through the gateway."
dfl260SysForwardedPackets,1.3.6.1.4.1.171.20.2.1.1.2.1.3,counter32,read-only,objecttype,scalar,"Total number of forwarded packets."
dfl260SysBuffUse,1.3.6.1.4.1.171.20.2.1.1.2.1.4,gauge32,read-only,objecttype,scalar,"The current number of buffers in use."
dfl260SysConns,1.3.6.1.4.1.171.20.2.1.1.2.1.5,gauge32,read-only,objecttype,scalar,"The numer of connections."
dfl260SysPerStateCounters,1.3.6.1.4.1.171.20.2.1.1.2.1.6,,,objectidentity,,""
dfl260SysPscTcpSyn,1.3.6.1.4.1.171.20.2.1.1.2.1.6.1,gauge32,read-only,objecttype,scalar,"Number of TCP connections in the SYN state."
dfl260SysPscTcpOpen,1.3.6.1.4.1.171.20.2.1.1.2.1.6.2,gauge32,read-only,objecttype,scalar,"Number of TCP connections in the OPEN state."
dfl260SysPscTcpFin,1.3.6.1.4.1.171.20.2.1.1.2.1.6.3,gauge32,read-only,objecttype,scalar,"Number of TCP connections in the FIN state."
dfl260SysPscUdp,1.3.6.1.4.1.171.20.2.1.1.2.1.6.4,gauge32,read-only,objecttype,scalar,"Number of UDP connections."
dfl260SysPscIcmp,1.3.6.1.4.1.171.20.2.1.1.2.1.6.5,gauge32,read-only,objecttype,scalar,"Number of ICMP connections."
dfl260SysPscOther,1.3.6.1.4.1.171.20.2.1.1.2.1.6.6,gauge32,read-only,objecttype,scalar,"Number of other connections."
dfl260IfStatsTable,1.3.6.1.4.1.171.20.2.1.1.2.1.7,,no-access,objecttype,table,"A table of DFL-260 specific interfaces statistics"
dfl260IfStatsEntry,1.3.6.1.4.1.171.20.2.1.1.2.1.7.1,,no-access,objecttype,row,"The row in a table of DFL-260 specific interface statistics"
dfl260IfStatsIndex,1.3.6.1.4.1.171.20.2.1.1.2.1.7.1.1,integer32,no-access,objecttype,column,"Index of a row in dfl260SysIfStatsTable"
dfl260IfName,1.3.6.1.4.1.171.20.2.1.1.2.1.7.1.2,displaystring,read-only,objecttype,column,"The name of the interface."
dfl260IfFragsIn,1.3.6.1.4.1.171.20.2.1.1.2.1.7.1.3,counter32,read-only,objecttype,column,"Number of IP packet fragments received in the interface."
dfl260IfFragReassOk,1.3.6.1.4.1.171.20.2.1.1.2.1.7.1.4,counter32,read-only,objecttype,column,"Number of complete IP packets successfully reassembled from the fragments received in the interface."
dfl260IfFragReassFail,1.3.6.1.4.1.171.20.2.1.1.2.1.7.1.5,counter32,read-only,objecttype,column,"Number of packets that could not be reassembled, either due to resource starvation, illegal fragmentation, or just packet loss."
dfl260IfPktsInCnt,1.3.6.1.4.1.171.20.2.1.1.2.1.7.1.6,counter32,read-only,objecttype,column,"Number of packets received by the interface."
dfl260IfPktsOutCnt,1.3.6.1.4.1.171.20.2.1.1.2.1.7.1.7,counter32,read-only,objecttype,column,"Number of packets sent by the interface"
dfl260IfBitsInCnt,1.3.6.1.4.1.171.20.2.1.1.2.1.7.1.8,counter32,read-only,objecttype,column,"Number of bits received by the interface"
dfl260IfBitsOutCnt,1.3.6.1.4.1.171.20.2.1.1.2.1.7.1.9,counter32,read-only,objecttype,column,"Number of bits sent by the interface"
dfl260IfPktsTotCnt,1.3.6.1.4.1.171.20.2.1.1.2.1.7.1.10,counter32,read-only,objecttype,column,"Totat number of packets transmited by the interface"
dfl260IfBitsTotCnt,1.3.6.1.4.1.171.20.2.1.1.2.1.7.1.11,counter32,read-only,objecttype,column,"Totat number of bits transmited by the interface"
dfl260IfHCPktsInCnt,1.3.6.1.4.1.171.20.2.1.1.2.1.7.1.12,counter64,read-only,objecttype,column,"Number of packets received by the interface. This object is a 64-bit version of dfl260IfPktsInCnt."
dfl260IfHCPktsOutCnt,1.3.6.1.4.1.171.20.2.1.1.2.1.7.1.13,counter64,read-only,objecttype,column,"Number of packets sent by the interface. This object is a 64-bit version of dfl260IfPktsOutCnt."
dfl260IfHCBitsInCnt,1.3.6.1.4.1.171.20.2.1.1.2.1.7.1.14,counter64,read-only,objecttype,column,"Number of bits received by the interface. This object is a 64-bit version of dfl260IfBitsInCnt."
dfl260IfHCBitsOutCnt,1.3.6.1.4.1.171.20.2.1.1.2.1.7.1.15,counter64,read-only,objecttype,column,"Number of bits sent by the interface. This object is a 64-bit version of dfl260IfBitsOutCnt."
dfl260IfHCPktsTotCnt,1.3.6.1.4.1.171.20.2.1.1.2.1.7.1.16,counter64,read-only,objecttype,column,"Totat number of packets transmited by the interface. This object is a 64-bit version of dfl260IfPktsTotCnt."
dfl260IfHCBitsTotCnt,1.3.6.1.4.1.171.20.2.1.1.2.1.7.1.17,counter64,read-only,objecttype,column,"Totat number of bits transmited by the interface. This object is a 64-bit version of dfl260IfBitsTotCnt."
dfl260IfRxRingTable,1.3.6.1.4.1.171.20.2.1.1.2.1.8,,no-access,objecttype,table,"A table of DFL-260 specific interface Rx ring statistics"
dfl260IfRxRingEntry,1.3.6.1.4.1.171.20.2.1.1.2.1.8.1,,no-access,objecttype,row,"The row in a table of DFL-260 specific interface Rx ring statistics."
dfl260IfRxRingIndex,1.3.6.1.4.1.171.20.2.1.1.2.1.8.1.1,integer32,no-access,objecttype,column,"Index of a row in dfl260IfRxRingTable."
dfl260IfRxRingFifoErrors,1.3.6.1.4.1.171.20.2.1.1.2.1.8.1.2,counter32,read-only,objecttype,column,"Rx Ring number of FIFO errors."
dfl260IfRxDespools,1.3.6.1.4.1.171.20.2.1.1.2.1.8.1.3,gauge32,read-only,objecttype,column,"Number of despool events per second."
dfl260IfRxAvgUse,1.3.6.1.4.1.171.20.2.1.1.2.1.8.1.4,gauge32,read-only,objecttype,column,"Rx Ring average usage."
dfl260IfRxRingSaturation,1.3.6.1.4.1.171.20.2.1.1.2.1.8.1.5,gauge32,read-only,objecttype,column,"Rx Ring sturation. Percentage of ring use per despool event when the ring has been more than half full."
dfl260RxRingFlooded,1.3.6.1.4.1.171.20.2.1.1.2.1.8.1.6,gauge32,read-only,objecttype,column,"Rx Ring number of despool events for which the ring has been completely flooded"
dfl260IfTxRingTable,1.3.6.1.4.1.171.20.2.1.1.2.1.9,,no-access,objecttype,table,"A table of DFL-260 specific interface Tx ring statistics"
dfl260IfTxRingEntry,1.3.6.1.4.1.171.20.2.1.1.2.1.9.1,,no-access,objecttype,row,"The row in a table of DFL-260 specific interface Tx ring statistics."
dfl260IfTxRingIndex,1.3.6.1.4.1.171.20.2.1.1.2.1.9.1.1,integer32,no-access,objecttype,column,"Index of a row in dfl260IfRxRingTable."
dfl260IfTxDespools,1.3.6.1.4.1.171.20.2.1.1.2.1.9.1.2,gauge32,read-only,objecttype,column,"Tx Ring number of despool event per second (polls when there is at least one buffer in the ring)"
