OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwConfigStation,1.3.6.1.4.1.15983.1.1.4.4,,,moduleidentity,,"This MIB defines all the managed objects used to manage the Meru WLAN Station Configuration infrastructure"
mwStationTable,1.3.6.1.4.1.15983.1.1.4.4.1,,no-access,objecttype,table,"This object describes Station Table "
mwStationEntry,1.3.6.1.4.1.15983.1.1.4.4.1.1,,no-access,objecttype,row,"This object describes Station Table "
mwStationTableIndex,1.3.6.1.4.1.15983.1.1.4.4.1.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwStationMacAddress,1.3.6.1.4.1.15983.1.1.4.4.1.1.2,macaddress,read-only,objecttype,column,"This object describes MAC Address"
mwStationIpv6Address,1.3.6.1.4.1.15983.1.1.4.4.1.1.3,ipv6address,read-only,objecttype,column,"This object describes Client IP"
mwStationAp,1.3.6.1.4.1.15983.1.1.4.4.1.1.4,integer32,read-only,objecttype,column,"This object describes AP ID"
mwStationApName,1.3.6.1.4.1.15983.1.1.4.4.1.1.5,displaystring,read-only,objecttype,column,"This object describes AP Name"
mwStationL3State,1.3.6.1.4.1.15983.1.1.4.4.1.1.6,mwlvpnstatus,read-only,objecttype,column,"This object describes L3 Security State"
mwStationVlanTag,1.3.6.1.4.1.15983.1.1.4.4.1.1.7,unsigned32,read-only,objecttype,column,"This object describes Tag/Id"
mwStationAuthUser,1.3.6.1.4.1.15983.1.1.4.4.1.1.8,displaystring,read-only,objecttype,column,"This object describes Authenticated User Name"
mwStationVlanName,1.3.6.1.4.1.15983.1.1.4.4.1.1.9,displaystring,read-only,objecttype,column,"This object describes Interface Name"
mwStationRadioType,1.3.6.1.4.1.15983.1.1.4.4.1.1.10,mwlapifmodetype,read-only,objecttype,column,"This object describes RF Band"
mwStationL2ModeState,1.3.6.1.4.1.15983.1.1.4.4.1.1.11,mwll2securitymode,read-only,objecttype,column,"This object describes L2 Security State"
mwStationCurrentRssi,1.3.6.1.4.1.15983.1.1.4.4.1.1.12,integer32,read-only,objecttype,column,"This object describes Current RSSI"
mwStationTxThroughput,1.3.6.1.4.1.15983.1.1.4.4.1.1.13,unsigned32,read-only,objecttype,column,"This object describes Transmitted Throughput"
mwStationRxThroughput,1.3.6.1.4.1.15983.1.1.4.4.1.1.14,unsigned32,read-only,objecttype,column,"This object describes Received Throughput"
mwStationLossPercentage,1.3.6.1.4.1.15983.1.1.4.4.1.1.15,integer32,read-only,objecttype,column,"This object describes Retry Percentage"
mwStationAddrAssignmentType,1.3.6.1.4.1.15983.1.1.4.4.1.1.16,mwladdressassignmenttype,read-only,objecttype,column,"This object describes IP Address Type"
mwStationChannelUtilization,1.3.6.1.4.1.15983.1.1.4.4.1.1.17,counter64,read-only,objecttype,column,"This object describes Channel Utilization"
mwStationVirtualPort,1.3.6.1.4.1.15983.1.1.4.4.1.1.18,macaddress,read-only,objecttype,column,"This object describes Virtual Port"
mwStationDeviceType,1.3.6.1.4.1.15983.1.1.4.4.1.1.20,mwldevicetype,read-only,objecttype,column,"This object describes Device Type"
mwStationRowStatus,1.3.6.1.4.1.15983.1.1.4.4.1.1.29,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwStationIpaddressTable,1.3.6.1.4.1.15983.1.1.4.4.2,,no-access,objecttype,table,"This object describes Multiple IP per Station Table "
mwStationIpaddressEntry,1.3.6.1.4.1.15983.1.1.4.4.2.1,,no-access,objecttype,row,"This object describes Multiple IP per Station Table "
mwStationIpaddressTableIndex,1.3.6.1.4.1.15983.1.1.4.4.2.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwStationIpaddressMacAddress,1.3.6.1.4.1.15983.1.1.4.4.2.1.2,macaddress,read-only,objecttype,column,"This object describes Client MAC Address"
mwStationIpaddressIpAddress,1.3.6.1.4.1.15983.1.1.4.4.2.1.3,ipaddress,read-only,objecttype,column,"This object describes IP Address"
mwStationIpaddressAddrAssignmentType,1.3.6.1.4.1.15983.1.1.4.4.2.1.4,mwladdressassignmenttype,read-only,objecttype,column,"This object describes IP Assignment Type"
mwStationIpaddressVirtualAddress,1.3.6.1.4.1.15983.1.1.4.4.2.1.5,macaddress,read-only,objecttype,column,"This object describes Client Virtual MAC Address"
mwStationIpaddressRowStatus,1.3.6.1.4.1.15983.1.1.4.4.2.1.6,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
