OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swyx,1.3.6.1.4.1.23949,,,moduleidentity,,"The MIB module for SwyxWare IP PBX's."
perfCountObjects,1.3.6.1.4.1.23949.1,,,objectidentity,,""
activeCalls,1.3.6.1.4.1.23949.1.1,integer32,read-only,objecttype,scalar,"Number of Active Calls"
activeExternCalls,1.3.6.1.4.1.23949.1.2,integer32,read-only,objecttype,scalar,"Number of Active External Calls"
activeInternCalls,1.3.6.1.4.1.23949.1.3,integer32,read-only,objecttype,scalar,"Number of Active Internal Calls"
totalCalls,1.3.6.1.4.1.23949.1.4,integer32,read-only,objecttype,scalar,"Total Number of Calls"
loggedInUsers,1.3.6.1.4.1.23949.1.5,integer32,read-only,objecttype,scalar,"Number of Users logged-in"
swyxIt,1.3.6.1.4.1.23949.1.6,integer32,read-only,objecttype,scalar,"Number of SwyxIt! logged-in"
confDevices,1.3.6.1.4.1.23949.1.7,integer32,read-only,objecttype,scalar,"Number of Conference Devices logged-in"
swyxPhone,1.3.6.1.4.1.23949.1.8,integer32,read-only,objecttype,scalar,"Number of SwyxPhones logged-in"
h323Devices,1.3.6.1.4.1.23949.1.9,integer32,read-only,objecttype,scalar,"Number of H323-Devices logged-in"
sipDevices,1.3.6.1.4.1.23949.1.10,integer32,read-only,objecttype,scalar,"Number of SIP-Devices logged-in"
runningScripts,1.3.6.1.4.1.23949.1.11,integer32,read-only,objecttype,scalar,"Number of Running Scripts"
executedScripts,1.3.6.1.4.1.23949.1.12,integer32,read-only,objecttype,scalar,"Total Number of Executed Scripts"
scriptLoadTime,1.3.6.1.4.1.23949.1.13,integer32,read-only,objecttype,scalar,"Number of milliseconds needed to load call routing script for a call"
scriptCacheHits,1.3.6.1.4.1.23949.1.14,integer32,read-only,objecttype,scalar,"Percentage of script loads where the script could be retrieved from the cache"
scriptCacheMisses,1.3.6.1.4.1.23949.1.15,integer32,read-only,objecttype,scalar,"Percentage of script loads where the script had to be retrieved from the database"
scriptCacheSize,1.3.6.1.4.1.23949.1.16,integer32,read-only,objecttype,scalar,"Script file cache size in bytes"
gatewayTrunks,1.3.6.1.4.1.23949.1.17,integer32,read-only,objecttype,scalar,"Number of currently logged in SwyxGate trunks"
linkTrunks,1.3.6.1.4.1.23949.1.18,integer32,read-only,objecttype,scalar,"Number of currently logged in IP link trunks"
allTrunks,1.3.6.1.4.1.23949.1.19,integer32,read-only,objecttype,scalar,"Number of currently logged in trunks (sum of logged in SwyxGate and IP link trunks)"
allClients,1.3.6.1.4.1.23949.1.20,integer32,read-only,objecttype,scalar,"Number of currently registered client devices"
workItemQueueLength,1.3.6.1.4.1.23949.1.21,integer32,read-only,objecttype,scalar,"Number of currently queued thread pool work items"
subscriptions,1.3.6.1.4.1.23949.1.22,integer32,read-only,objecttype,scalar,"Number of subscriptions clients have registered for getting notifications"
rejectedRegistrations,1.3.6.1.4.1.23949.1.23,integer32,read-only,objecttype,scalar,"Number of rejected registrations per second because of high load"
rejectedSubscriptions,1.3.6.1.4.1.23949.1.24,integer32,read-only,objecttype,scalar,"Number of rejected subscriptions per second because of high load"
rejectedCalls,1.3.6.1.4.1.23949.1.25,integer32,read-only,objecttype,scalar,"Number of rejected calls per second because of high load"
licensedUsers,1.3.6.1.4.1.23949.1.26,integer32,read-only,objecttype,scalar,"Total number of user licenses installed"
licensedChannels,1.3.6.1.4.1.23949.1.27,integer32,read-only,objecttype,scalar,"Total number of channel licenses installed"
pbxConfigObjects,1.3.6.1.4.1.23949.1.28,integer32,read-only,objecttype,scalar,"Number of PBX config objects"
pbxConfigUserObjects,1.3.6.1.4.1.23949.1.29,integer32,read-only,objecttype,scalar,"Number of PBX config user objects"
pbxConfigStatusObjects,1.3.6.1.4.1.23949.1.30,integer32,read-only,objecttype,scalar,"Number of PBX config status objects"
scriptDevices,1.3.6.1.4.1.23949.1.31,integer32,read-only,objecttype,scalar,"Number of devices for scripting purpose"
pbxScriptObjects,1.3.6.1.4.1.23949.1.32,integer32,read-only,objecttype,scalar,"Number of PBX script objects"
pbxScriptUserObjects,1.3.6.1.4.1.23949.1.33,integer32,read-only,objecttype,scalar,"Number of PBX script user objects"
bxScriptCallObjects,1.3.6.1.4.1.23949.1.34,integer32,read-only,objecttype,scalar,"Number of PBX script call objects"
trunks,1.3.6.1.4.1.23949.1.35,,no-access,objecttype,table,"List of trunk instances"
trunkInstance,1.3.6.1.4.1.23949.1.35.1,,no-access,objecttype,row,"Trunk instance"
activeTrunkCalls,1.3.6.1.4.1.23949.1.35.1.1,integer32,read-only,objecttype,column,"Number of currently active trunk calls"
totalTrunkCalls,1.3.6.1.4.1.23949.1.35.1.2,integer32,read-only,objecttype,column,"Total number of calls made via trunk since system has been started"
channelUtilization,1.3.6.1.4.1.23949.1.35.1.3,integer32,read-only,objecttype,column,"Percentual number of channels currently in use"
trunkRegistration,1.3.6.1.4.1.23949.1.35.1.4,integer32,read-only,objecttype,column,"If value is nonzero trunk is registered at SwyxServer"
activeInboundCalls,1.3.6.1.4.1.23949.1.35.1.5,integer32,read-only,objecttype,column,"Number of currently active inbound trunk calls"
activeOutboundCalls,1.3.6.1.4.1.23949.1.35.1.6,integer32,read-only,objecttype,column,"Number of currently active outbound trunk calls"
locations,1.3.6.1.4.1.23949.1.36,,no-access,objecttype,table,"List of location instances"
locationInstance,1.3.6.1.4.1.23949.1.36.1,,no-access,objecttype,row,"Location instance"
interLocationCallLimit,1.3.6.1.4.1.23949.1.36.1.1,integer32,read-only,objecttype,column,"Number of allowed calls between this location and another location"
interLocationCalls,1.3.6.1.4.1.23949.1.36.1.2,integer32,read-only,objecttype,column,"Number of current calls between this location and another location"
internalObjects,1.3.6.1.4.1.23949.1.37,integer32,read-only,objecttype,scalar,"Number of internal objects"
