OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dscpProfile,1.3.6.1.4.1.5504.4.1.22,,,moduleidentity,,"This is the Zhone module identifier for the Zhone DSCP (differentiated services code point) definition."
dscpProfileTable,1.3.6.1.4.1.5504.4.1.22.1,,no-access,objecttype,table,"Zhone extension table for DSCP rule usage."
dscpProfileEntry,1.3.6.1.4.1.5504.4.1.22.1.1,,no-access,objecttype,row,"Zhone extension entry for DSCP rule usage."
dscpIndex,1.3.6.1.4.1.5504.4.1.22.1.1.1,integer32,no-access,objecttype,column,"Index for the conceptual row associating an entry from this table to a unique DSCP instance."
dscpProfileRowStatus,1.3.6.1.4.1.5504.4.1.22.1.1.2,rowstatus,read-write,objecttype,column,"For creating, modifying, and deleting this row."
dscp00map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.3,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 0."
dscp01map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.4,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 1."
dscp02map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.5,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 2."
dscp03map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.6,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 3."
dscp04map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.7,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 4."
dscp05map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.8,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 5."
dscp06map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.9,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 6."
dscp07map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.10,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 7."
dscp08map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.11,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 8."
dscp09map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.12,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 9."
dscp10map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.13,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 10."
dscp11map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.14,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 11."
dscp12map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.15,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 12."
