OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsImgsecObjects,1.3.6.1.4.1.9.9.719.1.56,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System IMGSEC management information model package"
cucsImgsecKeyTable,1.3.6.1.4.1.9.9.719.1.56.1,,no-access,objecttype,table,"Cisco UCS imgsec:Key managed object table"
cucsImgsecKeyEntry,1.3.6.1.4.1.9.9.719.1.56.1.1,,no-access,objecttype,row,"Entry for the cucsImgsecKeyTable table."
cucsImgsecKeyInstanceId,1.3.6.1.4.1.9.9.719.1.56.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsImgsecKeyDn,1.3.6.1.4.1.9.9.719.1.56.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS imgsec:Key:dn managed object property"
cucsImgsecKeyRn,1.3.6.1.4.1.9.9.719.1.56.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS imgsec:Key:rn managed object property"
cucsImgsecKeyType,1.3.6.1.4.1.9.9.719.1.56.1.1.4,cucsimgseckeytype,read-only,objecttype,column,"Cisco UCS imgsec:Key:type managed object property"
cucsImgsecKeyValue,1.3.6.1.4.1.9.9.719.1.56.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS imgsec:Key:value managed object property"
cucsImgsecPolicyTable,1.3.6.1.4.1.9.9.719.1.56.2,,no-access,objecttype,table,"Cisco UCS imgsec:Policy managed object table"
cucsImgsecPolicyEntry,1.3.6.1.4.1.9.9.719.1.56.2.1,,no-access,objecttype,row,"Entry for the cucsImgsecPolicyTable table."
cucsImgsecPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.56.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsImgsecPolicyDn,1.3.6.1.4.1.9.9.719.1.56.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS imgsec:Policy:dn managed object property"
cucsImgsecPolicyRn,1.3.6.1.4.1.9.9.719.1.56.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS imgsec:Policy:rn managed object property"
cucsImgsecPolicyDescr,1.3.6.1.4.1.9.9.719.1.56.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS imgsec:Policy:descr managed object property"
cucsImgsecPolicyIntId,1.3.6.1.4.1.9.9.719.1.56.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS imgsec:Policy:intId managed object property"
cucsImgsecPolicyName,1.3.6.1.4.1.9.9.719.1.56.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS imgsec:Policy:name managed object property"
cucsImgsecPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.56.2.1.7,gauge32,read-only,objecttype,column,"Cisco UCS imgsec:Policy:policyLevel managed object property"
cucsImgsecPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.56.2.1.8,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS imgsec:Policy:policyOwner managed object property"
