OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiPonMacMIB,1.3.6.1.4.1.7800.2.500.1,,,,,""
ubiPonMacMIBObjects,1.3.6.1.4.1.7800.2.500.1.1,,,,,""
oltPonMacTable,1.3.6.1.4.1.7800.2.500.1.1.1,,,,,""
oltPonMacEntry,1.3.6.1.4.1.7800.2.500.1.1.1.1,,,,,""
oltPonMacAddress,1.3.6.1.4.1.7800.2.500.1.1.1.1.1,,,,,""
oltPonMacAdminStatus,1.3.6.1.4.1.7800.2.500.1.1.1.1.2,,,,,""
oltPonMacOperStatus,1.3.6.1.4.1.7800.2.500.1.1.1.1.3,,,,,""
oltPonMacMode,1.3.6.1.4.1.7800.2.500.1.1.1.1.4,,,,,""
registeredOntCount,1.3.6.1.4.1.7800.2.500.1.1.1.1.5,,,,,""
onuPonMacTable,1.3.6.1.4.1.7800.2.500.1.1.2,,,,,""
onuPonMacEntry,1.3.6.1.4.1.7800.2.500.1.1.2.1,,,,,""
onuId,1.3.6.1.4.1.7800.2.500.1.1.2.1.1,,,,,""
onuPonMacAddress,1.3.6.1.4.1.7800.2.500.1.1.2.1.2,,,,,""
onuPonMacOnuType,1.3.6.1.4.1.7800.2.500.1.1.2.1.3,,,,,""
onuPonMacAdminStatus,1.3.6.1.4.1.7800.2.500.1.1.2.1.4,,,,,""
onuPonMacOperStatus,1.3.6.1.4.1.7800.2.500.1.1.2.1.5,,,,,""
onuPonMacLoc,1.3.6.1.4.1.7800.2.500.1.1.2.1.6,,,,,""
onuPonMacRowStatus,1.3.6.1.4.1.7800.2.500.1.1.2.1.7,,,,,""
onuPonMacDistance,1.3.6.1.4.1.7800.2.500.1.1.2.1.8,,,,,""
onuLoopStatus,1.3.6.1.4.1.7800.2.500.1.1.2.1.9,,,,,""
onuAutoRemoveStatus,1.3.6.1.4.1.7800.2.500.1.1.2.1.10,,,,,""
ponRemoteLoopBack,1.3.6.1.4.1.7800.2.500.1.1.3,,,,,""
ponLpbkTestTable,1.3.6.1.4.1.7800.2.500.1.1.3.1,,,,,""
ponLpbkTestEntry,1.3.6.1.4.1.7800.2.500.1.1.3.1.1,,,,,""
linkId,1.3.6.1.4.1.7800.2.500.1.1.3.1.1.1,,,,,""
ponLpbkTestFramesNum,1.3.6.1.4.1.7800.2.500.1.1.3.1.1.2,,,,,""
