OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fdryDaiMIB,1.3.6.1.4.1.1991.1.1.3.35,,,moduleidentity,,"Management Information for configuration of Dynamic ARP Inspection feature. Dynamic ARP Inspection is a security mechanism which validates all ARP packets in a subnet and discard those packets with invalid IP to MAC address bindings. Copyright 1996-2010 Brocade Communications Systems, Inc. All rights reserved. This Brocade Communications Systems SNMP Management Information Base Specification embodies Brocade Communications Systems' confidential and proprietary intellectual property. Brocade Communications Systems retains all title and ownership in the Specification, including any revisions. This Specification is supplied AS IS, and Brocade Communications Systems makes no warranty, either express or implied, as to the use, operation, condition, or performance of the specification, and any unintended consequence it may on the user environment."
fdryDaiVlan,1.3.6.1.4.1.1991.1.1.3.35.1,,,objectidentity,,""
fdryDaiVlanConfigTable,1.3.6.1.4.1.1991.1.1.3.35.1.1,,no-access,objecttype,table,"A table provides the mechanism to control Dynamic ARP Inspection per VLAN. When a VLAN is created in a device supporting this table, a corresponding entry of this table will be added."
fdryDaiVlanConfigEntry,1.3.6.1.4.1.1991.1.1.3.35.1.1.1,,no-access,objecttype,row,"A row instance contains the configuration to enable or disable Dynamic ARP Inspection at the existing VLAN."
fdryDaiVlanVLanId,1.3.6.1.4.1.1991.1.1.3.35.1.1.1.1,vlanindex,no-access,objecttype,column,"This object indicates the VLAN number on which Dynamic ARP Inspection feature is configured."
fdryDaiVlanDynArpInspEnable,1.3.6.1.4.1.1991.1.1.3.35.1.1.1.2,truthvalue,read-write,objecttype,column,"This object indicates whether Dynamic ARP Inspection is enabled in this VLAN. If this object is set to 'true', Dynamic ARP Inspection is enabled. If this object is set to 'false', Dynamic ARP Inspection is disabled."
fdryDaiInterface,1.3.6.1.4.1.1991.1.1.3.35.2,,,objectidentity,,""
fdryDaiIfConfigTable,1.3.6.1.4.1.1991.1.1.3.35.2.1,,no-access,objecttype,table,"A table provides the mechanism to configure the trust state for Dynamic ARP Inspection purpose at each physical interface."
fdryDaiIfConfigEntry,1.3.6.1.4.1.1991.1.1.3.35.2.1.1,,no-access,objecttype,row,"A row instance contains the configuration to enable or disable trust state for Dynamic ARP Inspection at each physical interface capable of this feature."
fdryDaiIfTrustValue,1.3.6.1.4.1.1991.1.1.3.35.2.1.1.1,truthvalue,read-write,objecttype,column,"This object indicates whether the interface is trusted for Dynamic ARP Inspection. If this object is set to 'true', the interface is trusted. ARP packets coming to this interface will be forwarded without checking. If this object is set to 'false', the interface is not trusted. ARP packets received on this interface will be subjected to ARP inspection."
fdryDaiArpInspect,1.3.6.1.4.1.1991.1.1.3.35.3,,,objectidentity,,""
fdryDaiArpInspectTable,1.3.6.1.4.1.1991.1.1.3.35.3.1,,no-access,objecttype,table,"A table provides the mechanism to control Dynamic ARP Inspection entries. When an IP-MAC mapping entry is created in a device supporting this table, a corresponding entry of this table will be added."
fdryDaiArpInspectEntry,1.3.6.1.4.1.1991.1.1.3.35.3.1.1,,no-access,objecttype,row,"A row instance contains the configuration to map a device IP address with its MAC address."
fdryDaiArpInspectIpAddr,1.3.6.1.4.1.1991.1.1.3.35.3.1.1.1,ipaddress,no-access,objecttype,column,"The device IP address."
fdryDaiArpInspectMacAddr,1.3.6.1.4.1.1991.1.1.3.35.3.1.1.2,macaddress,read-only,objecttype,column,"The device MAC address."
fdryDaiArpInspectRowStatus,1.3.6.1.4.1.1991.1.1.3.35.3.1.1.3,rowstatus,read-only,objecttype,column,"This variable is used to create, or delete a row in this table. When a row in this table is in active(1) state, no objects in that row can be modified except this object."
fdryDaiArpInspectType,1.3.6.1.4.1.1991.1.1.3.35.3.1.1.4,arptype,read-only,objecttype,column,"The type of the ARP entry"
fdryDaiArpInspectState,1.3.6.1.4.1.1991.1.1.3.35.3.1.1.5,arpstate,read-only,objecttype,column,"The state of the ARP entry"
fdryDaiArpInspectAge,1.3.6.1.4.1.1991.1.1.3.35.3.1.1.6,unsigned32,read-only,objecttype,column,"The timer of the ARP entry"
fdryDaiArpInspectPort,1.3.6.1.4.1.1991.1.1.3.35.3.1.1.7,displaystring,read-only,objecttype,column,"The port of the ARP entry"
