OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wlsxESIMIB,1.3.6.1.4.1.14823.2.2.1.10,,,moduleidentity,,"This MIB module defines MIB objects which provide information about the External Services Interface (ESI) in the Aruba controller."
wlsxESIConfigGroup,1.3.6.1.4.1.14823.2.2.1.10.1,,,objectidentity,,""
wlsxESIServerTable,1.3.6.1.4.1.14823.2.2.1.10.1.1,,no-access,objecttype,table," This table lists all ESI servers configured on the controller. "
wlsxESIServerEntry,1.3.6.1.4.1.14823.2.2.1.10.1.1.1,,no-access,objecttype,row,"ESI Server Entry"
esiServerName,1.3.6.1.4.1.14823.2.2.1.10.1.1.1.1,displaystring,no-access,objecttype,column,"The name of the ESI Server"
esiServerGroup,1.3.6.1.4.1.14823.2.2.1.10.1.1.1.2,displaystring,read-only,objecttype,column,"The name of the ESI server group to which this server belongs."
esiServerMode,1.3.6.1.4.1.14823.2.2.1.10.1.1.1.3,arubaesiservermode,read-only,objecttype,column,"The mode of this server"
esiServerTrustedIP,1.3.6.1.4.1.14823.2.2.1.10.1.1.1.4,ipaddress,read-only,objecttype,column,"The trusted IP address of this server, or 0.0.0.0 if it is not set"
esiServerUntrustedIP,1.3.6.1.4.1.14823.2.2.1.10.1.1.1.5,ipaddress,read-only,objecttype,column," The untrusted IP address of this server, or 0.0.0.0 if it is not set "
esiServerTrustedSlot,1.3.6.1.4.1.14823.2.2.1.10.1.1.1.6,integer32,read-only,objecttype,column,"The slot number of the trusted interface for this server."
esiServerTrustedPort,1.3.6.1.4.1.14823.2.2.1.10.1.1.1.7,integer32,read-only,objecttype,column,"The port number of the trusted interface for this server."
esiServerUntrustedSlot,1.3.6.1.4.1.14823.2.2.1.10.1.1.1.8,integer32,read-only,objecttype,column,"The slot number of the untrusted interface for this server."
esiServerUntrustedPort,1.3.6.1.4.1.14823.2.2.1.10.1.1.1.9,integer32,read-only,objecttype,column,"The port number of the untrusted interface for this server."
esiServerStatus,1.3.6.1.4.1.14823.2.2.1.10.1.1.1.10,arubaesiserverstatus,read-only,objecttype,column,"Indicates the status of this ESI server."
esiServerTrustedModule,1.3.6.1.4.1.14823.2.2.1.10.1.1.1.11,integer32,read-only,objecttype,column,"The module number of the trusted interface for this server."
esiServerUntrustedModule,1.3.6.1.4.1.14823.2.2.1.10.1.1.1.12,integer32,read-only,objecttype,column,"The module number of the untrusted interface for this server."
