OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t11FcFabricAddrMgrMIB,1.3.6.1.2.1.137,,,moduleidentity,,"The MIB module for the Fabric Address management functionality defined by the Fibre Channel standards. For the purposes of this MIB, Fabric Address Manager refers to the functionality of acquiring DomainID(s) as specified in FC-SW-3, and managing Fibre Channel Identifiers as specified in FC-FS. An instance of 'Fabric Address Manager' software functionality executes in the Principal Switch, and in each other switch. After an agent reboot, the values of read-write objects defined in this MIB module are implementation-dependent. Copyright (C) The Internet Society (2006). This version of this MIB module is part of RFC 4439; see the RFC itself for full legal notices."
t11FamNotifications,1.3.6.1.2.1.137.0,,,objectidentity,,""
t11FamDomainIdNotAssignedNotify,1.3.6.1.2.1.137.0.1,,,notificationtype,,"This notification indicates that a Domain_ID has not been configured or assigned for a particular Fabric, identified by t11FamNotifyFabricIndex, on a particular switch identified by t11FamLocalSwitchWwn. This could happen under the following conditions, and results in the switch isolating E_Ports on the Fabric: - if the switch's request for a configured static Domain_ID is rejected or no other Domain_ID is assigned, then the E_Ports are isolated."
t11FamNewPrincipalSwitchNotify,1.3.6.1.2.1.137.0.2,,,notificationtype,,"This notification indicates that a particular switch, identified by t11FamLocalSwitchWwn, has become the new Principal Switch on the Fabric identified by t11FamNotifyFabricIndex. This notification is sent soon after its election as the new Principal Switch, i.e., upon expiration of a Principal Switch selection timer that is equal to twice the Fabric Stability Timeout value (F_S_TOV)."
t11FamFabricChangeNotify,1.3.6.1.2.1.137.0.3,,,notificationtype,,"This notification is sent whenever a particular switch, identified by t11FamLocalSwitchWwn, sends or receives a Build Fabric (BF) or a ReConfigure Fabric (RCF) message on the Fabric identified by t11FamNotifyFabricIndex. This notification is not sent if a 't11FamNewPrincipalSwitchNotify' notification is sent for the same event."
t11FamMIBObjects,1.3.6.1.2.1.137.1,,,objectidentity,,""
t11FamConfiguration,1.3.6.1.2.1.137.1.1,,,objectidentity,,""
t11FamTable,1.3.6.1.2.1.137.1.1.1,,no-access,objecttype,table,"This table contains Fabric Address Manager related parameters that are able to be configured and monitored in a Fibre Channel switch. For each of the switches (identified by fcmSwitchIndex) managed by a Fibre Channel management instance (identified by fcmInstanceIndex), there is any entry for each Fabric known to that switch. Entries are implicitly created/removed if and when additional Fabrics are created/deleted."
t11FamEntry,1.3.6.1.2.1.137.1.1.1.1,,no-access,objecttype,row,"An entry provides information on the local Fabric Address Manager functionality for a Fabric known to a particular switch."
t11FamFabricIndex,1.3.6.1.2.1.137.1.1.1.1.1,t11fabricindex,no-access,objecttype,column,"A unique index value that uniquely identifies a particular Fabric known to a particular switch. In a Fabric conformant to FC-SW-3, only a single Fabric can operate within a physical infrastructure, and thus, the value of this Fabric Index will always be 1. However, the current standard, FC-SW-4, defines how multiple Fabrics, each with its own management instrumentation, could operate within one (or more) physical infrastructures. When such multiple Fabrics are in use, this index value is used to uniquely identify a particular Fabric within a physical infrastructure."
