OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hssiTrapsMIB,1.3.6.1.4.1.2007.1.4.177,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the HSSI event subsystem."
hssiEventsGroup,1.3.6.1.4.1.2007.1.4.177.1,,,objectidentity,,""
hssiEventObjects1,1.3.6.1.4.1.2007.1.4.177.1.1,,,objectidentity,,"Event HSSI.1 A packet buffer was not available when the interface self-test needed one. "
hssi1_interface,1.3.6.1.4.1.2007.1.4.177.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event HSSI.1"
hssiEventObjects2,1.3.6.1.4.1.2007.1.4.177.1.2,,,objectidentity,,"Event HSSI.2 Self-test is being started on the high speed serial interface."
hssi2_interface,1.3.6.1.4.1.2007.1.4.177.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event HSSI.2"
hssiEventObjects3,1.3.6.1.4.1.2007.1.4.177.1.3,,,objectidentity,,"Event HSSI.3 The interface failed self test because at least one of the required signals was off."
hssi3_ta,1.3.6.1.4.1.2007.1.4.177.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'ta' in event HSSI.3"
hssi3_ca,1.3.6.1.4.1.2007.1.4.177.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'ca' in event HSSI.3"
hssi3_interface,1.3.6.1.4.1.2007.1.4.177.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event HSSI.3"
hssiEventObjects4,1.3.6.1.4.1.2007.1.4.177.1.4,,,objectidentity,,"Event HSSI.4 A signal status change has occurred. The present state is described."
hssi4_ta,1.3.6.1.4.1.2007.1.4.177.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'ta' in event HSSI.4"
hssi4_ca,1.3.6.1.4.1.2007.1.4.177.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'ca' in event HSSI.4"
hssi4_la,1.3.6.1.4.1.2007.1.4.177.1.4.3,displaystring,no-access,objecttype,scalar,"Parameter 'la' in event HSSI.4"
hssi4_lb,1.3.6.1.4.1.2007.1.4.177.1.4.4,displaystring,no-access,objecttype,scalar,"Parameter 'lb' in event HSSI.4"
hssi4_lc,1.3.6.1.4.1.2007.1.4.177.1.4.5,displaystring,no-access,objecttype,scalar,"Parameter 'lc' in event HSSI.4"
hssi4_interface,1.3.6.1.4.1.2007.1.4.177.1.4.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event HSSI.4"
hssiEventObjects5,1.3.6.1.4.1.2007.1.4.177.1.5,,,objectidentity,,"Event HSSI.5 The interface was brought down because one of the signals was off."
hssi5_ta,1.3.6.1.4.1.2007.1.4.177.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'ta' in event HSSI.5"
hssi5_ca,1.3.6.1.4.1.2007.1.4.177.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'ca' in event HSSI.5"
hssi5_interface,1.3.6.1.4.1.2007.1.4.177.1.5.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event HSSI.5"
hssiNotifications,1.3.6.1.4.1.2007.1.4.177.2,,,objectidentity,,""
hssiNotificationsPrefix,1.3.6.1.4.1.2007.1.4.177.2.0,,,objectidentity,,""
hssiNotification1,1.3.6.1.4.1.2007.1.4.177.2.0.1,,,notificationtype,,"Notification of Event HSSI.1 Message: 'no buffer available for selftest interface $1' Parameters list: $1: hssi1_interface A packet buffer was not available when the interface self-test needed one. "
hssiNotification2,1.3.6.1.4.1.2007.1.4.177.2.0.2,,,notificationtype,,"Notification of Event HSSI.2 Message: 'start selftest interface $1' Parameters list: $1: hssi2_interface Self-test is being started on the high speed serial interface."
hssiNotification3,1.3.6.1.4.1.2007.1.4.177.2.0.3,,,notificationtype,,"Notification of Event HSSI.3 Message: 'Self test failed, TA = $1, CA = $2, int $3' Parameters list: $1: hssi3_ta $2: hssi3_ca $3: hssi3_interface The interface failed self test because at least one of the required signals was off."
hssiNotification4,1.3.6.1.4.1.2007.1.4.177.2.0.4,,,notificationtype,,"Notification of Event HSSI.4 Message: 'Signal change TA = $1, CA = $2, LA = $3, LB = $4, LC = $5, on interface $6' Parameters list: $1: hssi4_ta $2: hssi4_ca $3: hssi4_la $4: hssi4_lb $5: hssi4_lc $6: hssi4_interface A signal status change has occurred. The present state is described."
hssiNotification5,1.3.6.1.4.1.2007.1.4.177.2.0.5,,,notificationtype,,"Notification of Event HSSI.5 Message: 'Interface down because of signal status, TA = $1, CA = $2, int $3' Parameters list: $1: hssi5_ta $2: hssi5_ca $3: hssi5_interface The interface was brought down because one of the signals was off."
