OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
micom_system,1.3.6.1.4.1.335.1.4.1,,,objectidentity,,""
sys_configuration,1.3.6.1.4.1.335.1.4.1.1,,,objectidentity,,""
mcmSysHWTypeGroup,1.3.6.1.4.1.335.1.4.1.1.1,,,objectidentity,,""
mcmSysHWTypeModelType,1.3.6.1.4.1.335.1.4.1.1.1.1,displaystring,read-only,objecttype,scalar,"NAME = ; DESC = **NOTE: THIS OBJECT HAS BEEN \ DEPRECATED. Its functionality \ has been replaced by the \ mcmSysHWTypeCPUType object \ located below in this group.**\ \ The model name/type of the \ access device.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysHWTypeRevisionLevel,1.3.6.1.4.1.335.1.4.1.1.1.2,integer,read-only,objecttype,scalar,"NAME = ; DESC = The revision level of the \ access device.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysHWTypeManufRevDate,1.3.6.1.4.1.335.1.4.1.1.1.3,displaystring,read-only,objecttype,scalar,"NAME = ; DESC = The manufacture/revision date \ of the access device .; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysHWTypeSerialNumber,1.3.6.1.4.1.335.1.4.1.1.1.4,displaystring,read-only,objecttype,scalar,"NAME = ; DESC = The serial number of \ the access device..; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysHWTypeModuleID,1.3.6.1.4.1.335.1.4.1.1.1.5,integer,read-only,objecttype,scalar,"NAME = ; DESC = The module ID of the access \ device.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysHWTypeMACAddress,1.3.6.1.4.1.335.1.4.1.1.1.6,octet string,read-only,objecttype,scalar,"NAME = ; DESC = The base MAC address assigned \ to the access device.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysHWTypeCPUType,1.3.6.1.4.1.335.1.4.1.1.1.7,displaystring,read-only,objecttype,scalar,"NAME = ; DESC = Indicates the CPU type for this \ access device; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysHWTypeGenCfgType,1.3.6.1.4.1.335.1.4.1.1.1.8,integer,read-only,objecttype,scalar,"NAME = ; DESC = Indicates the model type for this \ access device.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'passport4400': 2, 'reserved': 1."
mcmSysCfgGroup,1.3.6.1.4.1.335.1.4.1.1.2,,,objectidentity,,""
mcmSysCfgCPUConfiguration,1.3.6.1.4.1.335.1.4.1.1.2.1,integer,read-only,objecttype,scalar,"NAME = ; DESC = The CPU configuration for this access device.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'companion040': 2, 'base': 1, 'companion060': 3."
mcmSysCfgPrimaryWANPort,1.3.6.1.4.1.335.1.4.1.1.2.2,integer,read-only,objecttype,scalar,"NAME = ; DESC = Indicates the presence of the \ Primary WAN port.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'notPresent': 2, 'present': 1."
