OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avaya,1.3.6.1.4.1.6889,,,objectidentity,,""
products,1.3.6.1.4.1.6889.1,,,objectidentity,,""
avAuraServAgentProd,1.3.6.1.4.1.6889.1.53,,,objectidentity,,""
mibs,1.3.6.1.4.1.6889.2,,,objectidentity,,""
avAuraServAgentMibs,1.3.6.1.4.1.6889.2.53,,,moduleidentity,,"This MIB module is used by Serviceability Agent for sending optional varbinds for the completeness of trap message."
avAuraServAgentMibNotifications,1.3.6.1.4.1.6889.2.53.0,,,objectidentity,,""
avAuraServAgentMibObjects,1.3.6.1.4.1.6889.2.53.1,,,objectidentity,,""
avAuraServAgentNotificationVBsObj,1.3.6.1.4.1.6889.2.53.1.9,,,objectidentity,,""
avAuraServAgentNotificationLogEventId,1.3.6.1.4.1.6889.2.53.1.9.1,octet string,no-access,objecttype,scalar,"Log event ID used by the application for log messages. This information can be used as an index to the log file harvested using System manager log harvester for anlysing faults. This information is populated by the serviceability agent via tailing the application log file."
avAuraServAgentNotificationLogEventTime,1.3.6.1.4.1.6889.2.53.1.9.2,octet string,no-access,objecttype,scalar,"Log event time is the time when a log message is persisted in the log file which is tailed by the serviceability agent. This information can also be used as an index to the log file harvested using System manager log harvester for anlysing faults. This information is populated by the serviceability agent via tailing the application log file."
avAuraServAgentMibConformance,1.3.6.1.4.1.6889.2.53.2,,,objectidentity,,""
avAuraServAgentMibCompliances,1.3.6.1.4.1.6889.2.53.2.1,,,objectidentity,,""
avAuraServAgentMibCompliance,1.3.6.1.4.1.6889.2.53.2.1.1,,,modulecompliance,,"The compliance statement for Avaya Aura Serviceability Agent MIB entities"
avAuraServAgentMibGroups,1.3.6.1.4.1.6889.2.53.2.2,,,objectidentity,,""
avAuraServAgentObjGroup,1.3.6.1.4.1.6889.2.53.2.2.1,,,objectgroup,,"Avaya Aura Serviceability Agent MIB objects"
