OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rdwrConfigurationSyncMonitor,1.3.6.1.4.1.89.35.1.161.1,,,,,""
rdwrConfSyncState,1.3.6.1.4.1.89.35.1.161.1.1,,,,,"The current state of the configuration synchronisation mechanism."
rdwrConfSyncIP,1.3.6.1.4.1.89.35.1.161.1.2,,,,,"The current IP interface used for the communication with the configuration peer."
rdwrConfSyncPeerIP,1.3.6.1.4.1.89.35.1.161.1.3,,,,,"The current IP of the configuration peer."
rdwrConfSyncPeerBaseMac,1.3.6.1.4.1.89.35.1.161.1.4,,,,,"The base MAC of the configuration peer device that is currently logged in or has last logged in."
rdwrConfSyncIncompatibilityReason,1.3.6.1.4.1.89.35.1.161.1.5,,,,,"The grounds for the incompatibilty between the primary device and the secondary device"
rdwrConfSyncLastConfSyncTime,1.3.6.1.4.1.89.35.1.161.1.6,,,,,"The last time the configuration was successfully propagated from the master to the slave. The time is in seconds since epoch."
rdwrConfSyncLastConfFullSyncTime,1.3.6.1.4.1.89.35.1.161.1.7,,,,,"The last time a full configuration synchronisation was last performed. The time is in seconds since epoch."
rdwrConfSyncNumOfFullSyncOperations,1.3.6.1.4.1.89.35.1.161.1.8,,,,,"The number of full synchronisations successfully performed since the automatic configuration synchronisation was last enabled, or since the last reboot."
rdwrConfSyncNumOfSyncOperations,1.3.6.1.4.1.89.35.1.161.1.9,,,,,"The number of synchronisations operations performed since the last configuration full synchronisation, or since the last reboot."
rdwrConfSyncNumOfFailedSyncAttempts,1.3.6.1.4.1.89.35.1.161.1.10,,,,,"The number of synchronisation operations (incremental or full) that failed since the synchronisation was last enabled, or since the last reboot."
rdwrConfSyncPeerConfigVersion,1.3.6.1.4.1.89.35.1.161.1.11,,,,,"The configuration version the slave."
rdwrConfSyncConfigTimestamp,1.3.6.1.4.1.89.35.1.161.1.12,,,,,"Timestamp of the last configuration change in the machine."
rdwrConfSyncResetStatistics,1.3.6.1.4.1.89.35.1.161.1.13,,,,,"Reset the configuration synchronisation statistics."
rdwrConfSyncShouldReboot,1.3.6.1.4.1.89.35.1.161.1.14,,,,,"Whether master/slave are waiting for reboot."
rdwrConfSyncNumOfConnects,1.3.6.1.4.1.89.35.1.161.1.15,,,,,"Number of successful connections since last mode change or primary device reboot."
rdwrConfSyncNumOfDisconnects,1.3.6.1.4.1.89.35.1.161.1.16,,,,,"Number of times the master disconnected from the peer since last mode change or reboot."
rdwrConfSyncIPString,1.3.6.1.4.1.89.35.1.161.1.18,,,,,"The current IP interface used for the communication with the configuration peer. Similar to rdwrConfSyncIP but in string format to enable IPv6 support"
rdwrConfSyncPeerIPString,1.3.6.1.4.1.89.35.1.161.1.19,,,,,"The current IP of the configuration peer. Similar to rdwrConfSyncPeerIP but in string format to enable IPv6 support."
rdwrConfigurationSyncConf,1.3.6.1.4.1.89.35.1.161.2,,,,,""
rdwrConfSyncMode,1.3.6.1.4.1.89.35.1.161.2.1,,,,,"The role of the device inthe configuration synchronisation and whether the feature is enabled."
rdwrConfSyncRetryTimeout,1.3.6.1.4.1.89.35.1.161.2.2,,,,,"Time in seconds between attempts to connect to configuration slave. Must be in the range of 1 second to 10 minutes. Default is 5 seconds."
rdwrConfSyncKeepAlivePeriod,1.3.6.1.4.1.89.35.1.161.2.3,,,,,"Time in seconds between keep-alive messages to slave. Must be in the range of 5 seconds to 10 minutes. Default is 10 seconds."
rdwrConfSyncRebootTimeout,1.3.6.1.4.1.89.35.1.161.2.4,,,,,"Time in seconds allowed for slave to reboot. After this time slave is considered disconnected. Must be in the range of 1 second to 10 minutes. Default is 4 minutes (240 seconds). Value is assigned in seconds."
rdwrConfSyncPeerDiscTrapDelay,1.3.6.1.4.1.89.35.1.161.2.5,,,,,"Disconnected peer trap is only issued after this delay. If connection is reestablished within this time period trap is deferred. Must be in the range of 0 (immediate trap) to 1 hour. Default is 1 minute (60 seconds)."
rdwrConfSyncPeerResponseTimeout,1.3.6.1.4.1.89.35.1.161.2.6,,,,,"Time in seconds allowed for response to arrive from peer. If the timeout is exceeded, peer is considered disconnected. Must be in the range of 1 second to 10 minutes. Default is 20 seconds. Value is assigned in seconds."
rdwrConfSyncMasterActivityTimeout,1.3.6.1.4.1.89.35.1.161.2.7,,,,,"Maximum time in seconds allowed by slave between master messages. If the timeout is exceeded. Slave considers master as disconnected. This value must be greater than keep alive frequency. Must be in the range of 5 seconds to 10 minutes. Default is a minute (60 seconds)."
rdwrConfSyncAllowRebootActiveDevice,1.3.6.1.4.1.89.35.1.161.2.8,,,,,"Allow master to reboot slave event if the slave is the VRRP active device. Default value is false."
rdwrConfSyncRebootSlave,1.3.6.1.4.1.89.35.1.161.2.9,,,,,"Manually reboot the secondary device."
rdwrConfSyncExcludeMgmtIP,1.3.6.1.4.1.89.35.1.161.2.10,,,,,"Exclude the management ports IP interface from the synchronisations. When true the IPs have to be handled manually. Default value is false."
rdwrConfSyncExcludeMgmtCert,1.3.6.1.4.1.89.35.1.161.2.11,,,,,"Exclude the WBM &amp; SSH service configuration and the certificates references from them from the synchronisations. When true, their configuration has to be handled manually. Default value is false."
rdwrConfSyncDiscoverMngIPOnly,1.3.6.1.4.1.89.35.1.161.2.12,,,,,"obsolete"
